Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,124,,,,
2,down,The Goo Goo Dolls,Iris,1,1,238,,,,
3,up,Coldplay,Fix You,7,3,2,,,,
4,down,Andra And The Backbone,Sempurna,3,1,95,,,,
5,up,Avenged Sevenfold,Dear God,5,2,238,,,,
6,up,Avenged Sevenfold,Seize the Day,9,3,230,,,,
7,down,For Revenge & Stereowall,Jakarta Hari Ini,6,5,27,,,,
8,down,魔力紅樂團,Won't Go Home Without You,4,1,238,,,,
9,down,Avenged Sevenfold,So Far Away,8,4,238,,,,
10,up,Avenged Sevenfold,Gunslinger,10,1,47,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),12,11,2,,,,
12,up,Avenged Sevenfold,Afterlife,14,5,237,,,,
13,up,The Groove,Satu Mimpiku,13,13,4,,,,
14,up,Peabo Bryson,If Ever You're In My Arms Again,26,1,35,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,15,1,238,,,,
16,down,Noel Gallagher's High Flying Birds,If I Had a Gun...,11,7,15,,,,
17,up,Bring Me The Horizon,LosT,23,2,56,,,,
18,up,Queen,Bohemian Rhapsody,19,1,238,,,,
19,down,Bring Me the Horizon,Drown (New),16,2,237,,,,
20,down,LINKIN PARK,Numb,18,7,190,,,,
21,down,LINKIN PARK,In the End,20,9,172,,,,
22,down,Evanescence,Bring Me To Life,17,2,232,,,,
23,up,Avenged Sevenfold,Danger Line,35,8,38,,,,
24,down,Aldi Haqq,Peak of Love,22,1,19,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,25,2,238,,,,
26,up,For Revenge,Pulang,27,6,96,,,,
27,up,Bon Jovi,Always,36,27,2,,,,
28,down,Radiohead,Creep,21,21,2,,,,
29,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),24,3,187,,,,
30,up,The Beatles,Yesterday,33,16,238,,,,
31,up,Killing Me Inside,Biarlah,32,6,195,,,,
32,down,Bring Me the Horizon,Sleepwalking,29,6,216,,,,
33,up,The Killers,Mr. Brightside,39,33,60,,,,
34,down,LINKIN PARK,Somewhere I Belong,30,26,189,,,,
35,up,Avenged Sevenfold,Bat Country,56,15,96,,,,
36,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),50,36,2,,,,
37,up,blink-182,I Miss You,38,8,238,,,,
38,up,Jamrud,Pelangi Di Matamu,42,7,209,,,,
39,down,Ghost,Mary on a Cross,34,3,92,,,,
40,up,Triad,Selir Hati,46,3,111,,,,
41,up,LINKIN PARK,Faint,44,38,160,,,,
42,down,Bon Jovi,Livin' On a Prayer,40,11,235,,,,
43,up,The Rock,Aku Cinta Kau Dan Dia,61,43,2,,,,
44,down,コールドプレイ,パラダイス,31,31,2,,,,
45,up,Oasis,Champagne Supernova (Remastered),63,45,2,,,,
46,down,System Of A Down,B.Y.O.B.,45,44,85,,,,
47,up,Keane,Everybody's Changing,47,8,238,,,,
48,up,Eagles,Hotel California,53,12,238,,,,
49,up,Hoobastank,The Reason,69,33,2,,,,
50,down,Queen,Love of My Life (Remastered 2011),48,2,238,,,,
51,up,The Adams,Konservatif,60,22,183,,,,
52,down,Bring Me the Horizon,Happy Song,37,8,101,,,,
53,up,Avenged Sevenfold,Almost Easy,72,19,34,,,,
54,up,The Beatles,Hey Jude,64,22,236,,,,
55,down,Avenged Sevenfold,Nightmare,41,41,80,,,,
56,up,Avenged Sevenfold,Nightmare,91,7,104,,,,
57,down,Kotak,Masih Cinta,55,3,183,,,,
58,down,Dewa 19,Laki-Laki Bukan Pengecut (feat. Marcello Tahitoe),28,19,6,,,,
59,up,Kotak,Pelan Pelan Saja,59,11,185,,,,
60,down,Muse,Hysteria,57,57,2,,,,
61,down,Queen,Don't Stop Me Now,54,5,237,,,,
62,up,Bring Me The Horizon,Kool-Aid,66,6,21,,,,
63,down,blink-182,All the Small Things,49,11,236,,,,
64,-,Bring Me The Horizon,YOUtopia,-,12,1,,,,
65,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,13,1,,,,
66,down,Bring Me the Horizon,Throne,51,9,199,,,,
67,down,Slank,Ku Tak Bisa,58,29,171,,,,
68,up,Maroon 5,This Love,78,15,140,,,,
69,down,LINKIN PARK,Papercut,62,57,67,,,,
70,-,Bring Me The Horizon,DArkSide,-,16,27,,,,
71,down,The Beatles,Let It Be,52,5,207,,,,
72,-,Bring Me The Horizon,sTraNgeRs,-,10,98,,,,
73,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,28,1,,,,
74,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,25,1,,,,
75,-,Bring Me The Horizon,n/A,-,17,1,,,,
76,down,Andra And The Backbone,Main Hati,43,19,232,,,,
77,down,The Beatles,"Here, There and Everywhere",70,40,8,,,,
78,-,Bring Me The Horizon,[ost] dreamseeker,-,78,1,,,,
79,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,25,30,,,,
80,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,51,1,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,10,206,,,,
82,down,LINKIN PARK,What I've Done,74,74,2,,,,
83,down,DAY6,Welcome to the Show,68,68,2,,,,
84,up,Dewa 19 & Ari Lasso,Satu,85,1,60,,,,
85,down,Bring Me the Horizon,Mantra,67,67,2,,,,
86,down,Fiersa Besari & For Revenge,Ada Selamanya,80,1,60,,,,
87,down,Oasis,Don't Go Away (Remastered),77,77,2,,,,
88,down,ONE OK ROCK,Wherever you are,71,10,238,,,,
89,-,Bring Me The Horizon,[ost] (spi)ritual,-,76,1,,,,
90,-,Bring Me The Horizon,DiE4u,-,4,21,,,,
91,-,Bring Me The Horizon,DIg It,-,83,1,,,,
92,-,Avenged Sevenfold,Buried Alive,-,37,19,,,,
93,down,Maroon 5,Sunday Morning,82,6,140,,,,
94,down,The Beatles,In My Life,87,59,68,,,,
95,-,Bring Me The Horizon,[ost] puss-e,-,95,1,,,,
96,down,4 Non Blondes,What's Up?,86,18,147,,,,
97,-,Avenged Sevenfold,Unholy Confessions,-,30,5,,,,
98,-,Avenged Sevenfold,Hail to the King,-,41,4,,,,
99,down,Simple Plan,Perfect,65,2,238,,,,
100,down,Bring Me the Horizon,Can You Feel My Heart,73,14,124,,,,
