Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,16,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,16,,,,
3,up,Pamungkas,Deeper,3,2,16,,,,
4,up,Queen,Bohemian Rhapsody,4,1,49,,,,
5,up,Andra And The Backbone,Sempurna,5,1,49,,,,
6,up,Avenged Sevenfold,Dear God,8,2,49,,,,
7,up,Pamungkas,Intentions,7,2,16,,,,
8,down,The Goo Goo Dolls,Iris,6,1,49,,,,
9,up,魔力紅樂團,Won't Go Home Without You,11,1,49,,,,
10,up,John Mayer,You're Gonna Live Forever in Me,10,1,49,,,,
11,down,Queen,Love of My Life (Remastered 2011),9,2,49,,,,
12,up,LINKIN PARK,In the End,14,9,49,,,,
13,down,The Beatles,Let It Be,12,5,49,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,13,7,49,,,,
15,up,Pamungkas,Be My Friend,15,5,16,,,,
16,up,Queen,Don't Stop Me Now,19,5,49,,,,
17,down,Pamungkas,Queen of the Hearts,16,6,16,,,,
18,down,ONE OK ROCK,Wherever you are,17,10,49,,,,
19,down,blink-182,I Miss You,18,8,49,,,,
20,up,Toploader,Dancing In the Moonlight,30,18,27,,,,
21,down,Blackout,Selalu Ada,20,10,43,,,,
22,up,Keane,Everybody's Changing,22,8,49,,,,
23,up,Avenged Sevenfold,So Far Away,24,9,49,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,25,10,35,,,,
25,up,John Mayer,Your Body Is a Wonderland,28,8,49,,,,
26,up,Evanescence,Bring Me To Life,27,2,49,,,,
27,down,Bring Me the Horizon,Drown (New),23,2,48,,,,
28,up,Simple Plan,Perfect,56,2,49,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,33,2,49,,,,
30,down,Eagles,Hotel California,29,12,49,,,,
31,up,Ronan Keating,When You Say Nothing At All,32,6,49,,,,
32,up,The Beatles,Hey Jude,35,22,49,,,,
33,up,The Beatles,Yesterday,36,16,49,,,,
34,down,Pamungkas,Higher Than Ever,21,9,16,,,,
35,up,Bon Jovi,Livin' On a Prayer,43,11,49,,,,
36,-,LINKIN PARK,Numb,-,7,1,,,,
37,down,Amufi,Green Lake Rock,34,34,15,,,,
38,up,Pamungkas,Still Can't Call Your Name,39,8,16,,,,
39,up,Queen,Somebody to Love,46,12,49,,,,
40,down,Guns N' Roses,November Rain,37,5,49,,,,
41,-,Fleetwood Mac,Dreams,-,31,2,,,,
42,down,Pamungkas,Riding the Wave,26,10,16,,,,
43,-,Van Halen,Can't Stop Lovin' You,-,43,1,,,,
44,up,John Mayer,XO,51,14,49,,,,
45,up,Avenged Sevenfold,Seize the Day,76,5,41,,,,
46,down,Daniel Bedingfield,If You're Not the One,40,10,49,,,,
47,up,Mr. Big,To Be With You,59,14,49,,,,
48,-,Van Halen,Jump,-,48,2,,,,
49,up,Avenged Sevenfold,Afterlife,69,10,48,,,,
50,up,Kotak,Pelan Pelan Saja,52,11,48,,,,
51,-,LINKIN PARK,Papercut,-,32,1,,,,
52,up,ONE OK ROCK,The Beginning,61,25,41,,,,
53,up,Pamungkas,I Don't Wanna Be Alone,53,12,16,,,,
54,-,Van Halen,Jump,-,54,1,,,,
55,down,Pamungkas,Live Forever,31,7,16,,,,
56,down,The Beatles,Here Comes the Sun,54,29,48,,,,
57,down,ONE OK ROCK,Heartache,48,20,45,,,,
58,down,RADWIMPS,スパークル (movie ver.),45,27,32,,,,
59,-,Van Halen,Panama,-,59,1,,,,
60,down,Amufi,Lonely Evening,41,41,12,,,,
61,down,blink-182,All the Small Things,55,11,47,,,,
62,down,Amuf,Evening Light,44,37,13,,,,
63,-,Andra And The Backbone,Main Hati,-,19,46,,,,
64,up,Kotak,Masih Cinta,82,3,5,,,,
65,down,Secondhand Serenade,Fall for You,58,13,30,,,,
66,-,LINKIN PARK,Somewhere I Belong,-,26,1,,,,
67,-,LINKIN PARK,One Step Closer,-,55,1,,,,
68,down,Oasis,Don't Go Away,62,21,48,,,,
69,-,Van Halen,Why Can't This Be Love,-,69,1,,,,
70,up,Avenged Sevenfold,A Little Piece of Heaven,73,21,42,,,,
71,down,RADWIMPS,なんでもないや (movie ver.),68,31,29,,,,
72,down,Extreme,More Than Words,57,14,49,,,,
73,-,Van Halen,Eruption,-,73,1,,,,
74,down,The Panturas,Sunshine,64,14,43,,,,
75,up,Tame Impala,Feels Like We Only Go Backwards,92,15,12,,,,
76,up,Superman Is Dead,Sunset Di Tanah Anarki,81,17,28,,,,
77,-,LINKIN PARK,One More Light,-,42,1,,,,
78,down,Ahamuf,Red Hill Rock,42,27,42,,,,
79,up,Killing Me Inside,Biarlah,80,6,6,,,,
80,-,Van Halen,Dreams,-,80,1,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),78,9,30,,,,
82,-,LINKIN PARK,Crawling,-,51,1,,,,
83,-,Avenged Sevenfold,Nightmare,-,50,14,,,,
84,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),88,32,42,,,,
85,down,AC/DC,Highway to Hell,72,45,39,,,,
86,up,The Beatles,I Want to Hold Your Hand,95,35,38,,,,
87,down,Queen,Another One Bites the Dust,75,26,42,,,,
88,-,Andra And The Backbone,Hitamku,-,26,42,,,,
89,down,Scorpions,Wind of Change,85,43,28,,,,
90,-,Avenged Sevenfold,Bat Country,-,15,2,,,,
91,down,Amufi,White Cloud,47,47,9,,,,
92,down,Ahamuf,Windy Night,50,29,37,,,,
93,-,Bon Jovi,Limitless,-,93,1,,,,
94,-,Chicago,You're the Inspiration,-,39,31,,,,
95,down,Guns N' Roses,Don't Cry (Original),66,38,44,,,,
96,down,Amufi,Glowing Sky,49,49,16,,,,
97,-,ONE OK ROCK,Stand Out Fit In,-,15,35,,,,
98,-,Sunset Rollercoaster,My Jinji,-,42,10,,,,
99,down,Queen,Under Pressure (feat. David Bowie),74,56,19,,,,
100,-,Pink Floyd,Wish You Were Here,-,80,3,,,,
