Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,133,,,,
2,up,For Revenge,Serana,5,2,17,,,,
3,down,Keane,Somewhere Only We Know,2,1,93,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,133,,,,
5,down,Måneskin,Beggin,3,1,49,,,,
6,up,The Goo Goo Dolls,Iris,6,1,133,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,133,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),8,4,35,,,,
9,up,Avenged Sevenfold,Dear God,9,2,133,,,,
10,up,Bring Me the Horizon,Drown (New),12,2,132,,,,
11,up,Queen,Bohemian Rhapsody,11,1,133,,,,
12,up,Oasis,Don't Look Back In Anger,14,8,81,,,,
13,down,Simple Plan,Perfect,10,2,133,,,,
14,down,LINKIN PARK,In the End,13,9,67,,,,
15,up,LINKIN PARK,Numb,16,7,85,,,,
16,up,Suki Waterhouse,Good Looking,28,16,2,,,,
17,up,Secondhand Serenade,Fall for You,17,13,114,,,,
18,up,blink-182,I Miss You,19,8,133,,,,
19,down,Keane,Everybody's Changing,18,8,133,,,,
20,down,Maroon 5,This Love,15,15,35,,,,
21,up,Coyote Theory,This Side of Paradise,23,12,61,,,,
22,up,For Revenge & Stereo Wall,Jakarta Hari Ini,22,7,17,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),29,1,19,,,,
24,down,Avenged Sevenfold,So Far Away,21,7,133,,,,
25,up,Evanescence,Bring Me To Life,26,2,127,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,14,40,,,,
27,down,Queen,Don't Stop Me Now,20,5,133,,,,
28,down,Killing Me Inside,Biarlah,25,6,90,,,,
29,down,Kotak,Masih Cinta,27,3,89,,,,
30,up,Bring Me the Horizon,Sleepwalking,32,6,111,,,,
31,up,Andra And The Backbone,Main Hati,31,19,127,,,,
32,up,Dewa 19 & Virzha,Lagu Cinta,67,32,6,,,,
33,up,blink-182,All the Small Things,38,11,131,,,,
34,down,ONE OK ROCK,Wherever you are,33,10,133,,,,
35,up,Queen,Love of My Life (Remastered 2011),36,2,133,,,,
36,up,Tom Odell,Another Love,37,3,26,,,,
37,up,Eagles,Hotel California,43,12,133,,,,
38,up,Jamrud,Pelangi Di Matamu,58,7,104,,,,
39,up,The Beatles,Hey Jude,39,22,133,,,,
40,up,The Beatles,Yesterday,45,16,133,,,,
41,up,Avenged Sevenfold,Seize the Day,88,5,125,,,,
42,down,Bon Jovi,Livin' On a Prayer,35,11,133,,,,
43,up,LINKIN PARK,Somewhere I Belong,53,26,84,,,,
44,up,Vaundy,踊り子,84,42,13,,,,
45,down,Maroon 5,Sunday Morning,30,6,35,,,,
46,up,Nirvana,Something In the Way,66,5,12,,,,
47,up,Avenged Sevenfold,Afterlife,56,10,132,,,,
48,up,Bring Me the Horizon,Throne,86,9,94,,,,
49,down,AC/DC,Back In Black,44,30,115,,,,
50,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,48,8,19,,,,
51,down,Mr. Big,To Be With You,47,30,63,,,,
52,-,Kenya Band,Begitu Cepat,-,48,4,,,,
53,-,Bunyi Band,Andai Ia Tahu,-,53,1,,,,
54,-,Bunyi Band,Cukup Sahabat,-,54,1,,,,
55,up,Ronan Keating,When You Say Nothing At All,71,6,126,,,,
56,up,Weezer,Island In the Sun,65,41,2,,,,
57,down,Fleetwood Mac,Landslide (Remastered),52,52,15,,,,
58,-,Bunyi Band,Disini Aku Menunggu,-,58,1,,,,
59,down,Dream Theater,The Spirit Carries On,46,30,128,,,,
60,down,Andra And The Backbone,Hitamku,34,26,125,,,,
61,down,Bryan Adams,(Everything I Do) I Do It for You,50,7,133,,,,
62,-,Mr. Big,To Be With You,-,14,111,,,,
63,down,Fleetwood Mac,Go Your Own Way,41,41,19,,,,
64,-,LINKIN PARK,One More Light,-,42,73,,,,
65,down,Oasis,Don't Go Away,55,21,131,,,,
66,up,ONE OK ROCK,The Beginning,82,25,121,,,,
67,up,Elvis Presley,Can't Help Falling In Love,83,37,50,,,,
68,down,AC/DC,Highway to Hell,54,45,118,,,,
69,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),74,3,82,,,,
70,-,Indra Apau,Karena Ku Tau,-,50,1,,,,
71,-,Indra Apau,Wangi Bunga,-,51,1,,,,
72,up,Kenya,Yakinkah Aku,73,49,4,,,,
73,-,LINKIN PARK,Faint,-,38,55,,,,
74,down,The Temper Trap,Sweet Disposition,72,41,11,,,,
75,up,Oasis,Wonderwall,94,57,37,,,,
76,-,Indra Apau,Cinta Rock 'n Roll,-,56,1,,,,
77,down,Daniel Bedingfield,If You're Not the One,60,10,110,,,,
78,down,魔力紅樂團,Nothing Lasts Forever,69,27,92,,,,
79,-,Little Boss,Ayumi,-,79,1,,,,
80,down,The Beatles,Let It Be,40,5,129,,,,
81,-,Little Boss,Akhir Terindah,-,58,1,,,,
82,up,The Adams,Konservatif,85,22,80,,,,
83,down,Guns N' Roses,November Rain,51,5,133,,,,
84,down,Sunset Rollercoaster,My Jinji,42,42,53,,,,
85,down,Bryan Adams,Heaven,63,31,117,,,,
86,up,Avenged Sevenfold,Nightmare,90,41,63,,,,
87,-,Little Boss,Semoga Kau Bahagia,-,80,1,,,,
88,down,Queen,Somebody to Love,49,12,133,,,,
89,-,blink-182,What's My Age Again?,-,23,16,,,,
90,down,ONE OK ROCK,Heartache,79,20,129,,,,
91,-,Oasis,Stop Crying Your Heart Out,-,27,29,,,,
92,-,Little Boss,Katakanlah,-,84,1,,,,
93,-,LINKIN PARK,Papercut,-,57,5,,,,
94,down,Slank,Ku Tak Bisa,61,29,116,,,,
95,down,KANA-BOON,シルエット,89,48,24,,,,
96,down,Blackout,Selalu Ada,77,10,126,,,,
97,-,Guns N' Roses,Don't Cry (Original),-,38,103,,,,
98,down,LINKIN PARK,Crawling,91,62,3,,,,
99,-,Olga,Beggin,-,62,3,,,,
100,down,John Mayer,Your Body Is a Wonderland,95,8,133,,,,
