Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,131,,,,
2,up,Keane,Somewhere Only We Know,2,1,91,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,1,131,,,,
4,up,Måneskin,Beggin,4,1,47,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,131,,,,
6,up,Queen,Bohemian Rhapsody,8,1,131,,,,
7,up,The Goo Goo Dolls,Iris,7,1,131,,,,
8,up,Simple Plan,Perfect,10,2,131,,,,
9,up,Maroon 5,She Will Be Loved (Radio Mix),9,4,33,,,,
10,down,Avenged Sevenfold,Dear God,6,2,131,,,,
11,up,Oasis,Don't Look Back In Anger,11,8,79,,,,
12,up,Bring Me the Horizon,Drown (New),12,2,130,,,,
13,up,Queen,Don't Stop Me Now,22,5,131,,,,
14,up,blink-182,I Miss You,14,8,131,,,,
15,down,LINKIN PARK,Numb,13,7,83,,,,
16,up,Keane,Everybody's Changing,16,8,131,,,,
17,up,Coyote Theory,This Side of Paradise,20,12,59,,,,
18,up,Queen,Love of My Life (Remastered 2011),28,2,131,,,,
19,down,Secondhand Serenade,Fall for You,15,13,112,,,,
20,up,Avenged Sevenfold,So Far Away,21,5,131,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,14,38,,,,
22,down,Maroon 5,This Love,18,15,33,,,,
23,up,Andra And The Backbone,Main Hati,27,19,125,,,,
24,down,Killing Me Inside,Biarlah,19,6,88,,,,
25,down,Nirvana,Something In the Way,24,5,10,,,,
26,down,Kotak,Masih Cinta,25,3,87,,,,
27,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),26,1,17,,,,
28,up,For Revenge & Stereo Wall,Jakarta Hari Ini,32,7,15,,,,
29,up,Bring Me the Horizon,Sleepwalking,30,6,109,,,,
30,down,ONE OK ROCK,Wherever you are,29,10,131,,,,
31,up,For Revenge,Serana,40,2,15,,,,
32,down,Evanescence,Bring Me To Life,23,2,125,,,,
33,up,Jamrud,Pelangi Di Matamu,34,7,102,,,,
34,up,The Beatles,Hey Jude,39,22,131,,,,
35,up,Maroon 5,Sunday Morning,35,6,33,,,,
36,up,The Beatles,Yesterday,36,16,131,,,,
37,up,Bon Jovi,Livin' On a Prayer,41,11,131,,,,
38,up,Tom Odell,Another Love,48,3,24,,,,
39,down,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,38,8,17,,,,
40,down,blink-182,All the Small Things,33,11,129,,,,
41,up,Queen,Somebody to Love,66,12,131,,,,
42,up,Vaundy,踊り子,89,42,11,,,,
43,up,The Beatles,Let It Be,56,5,127,,,,
44,up,Eagles,Hotel California,45,12,131,,,,
45,down,Andra And The Backbone,Hitamku,42,26,123,,,,
46,down,Mr. Big,To Be With You,37,30,61,,,,
47,down,Avenged Sevenfold,Seize the Day,43,3,123,,,,
48,-,Sting,Desert Rose,-,48,1,,,,
49,up,Slank,Ku Tak Bisa,58,29,114,,,,
50,down,Bryan Adams,(Everything I Do) I Do It for You,44,7,131,,,,
51,down,AC/DC,Back In Black,49,30,113,,,,
52,up,Daniel Bedingfield,If You're Not the One,59,10,108,,,,
53,up,AC/DC,Highway to Hell,62,45,116,,,,
54,down,Dream Theater,The Spirit Carries On,51,30,126,,,,
55,up,The Adams,Konservatif,71,22,78,,,,
56,down,Dewa 19 & Marcello Tahitoe,Juliette,31,5,6,,,,
57,-,Journey,Don't Stop Believin',-,57,3,,,,
58,up,Oasis,Stand By Me,83,58,11,,,,
59,up,The Killers,Mr. Brightside,80,33,53,,,,
60,up,Fleetwood Mac,Go Your Own Way,67,41,17,,,,
61,-,KANA-BOON,シルエット,-,48,22,,,,
62,down,Guns N' Roses,November Rain,47,5,131,,,,
63,down,Queen,Another One Bites the Dust,52,26,96,,,,
64,down,LINKIN PARK,Somewhere I Belong,46,26,82,,,,
65,-,Chicago,You're the Inspiration,-,39,67,,,,
66,down,Dewa 19 & Virzha,Lagu Cinta,54,32,4,,,,
67,down,Avenged Sevenfold,Afterlife,55,6,130,,,,
68,up,Bon Jovi,You Give Love a Bad Name,93,43,59,,,,
69,up,Bring Me the Horizon,Follow You,92,22,19,,,,
70,up,Bon Jovi,I'll Be There for You,78,60,38,,,,
71,-,John Mayer,XO,-,14,121,,,,
72,down,Tame Impala,Feels Like We Only Go Backwards,57,15,79,,,,
73,down,LINKIN PARK,One More Light,68,42,72,,,,
74,up,Oasis,Don't Go Away,79,21,129,,,,
75,down,John Mayer,Your Body Is a Wonderland,73,8,131,,,,
76,down,Ronan Keating,When You Say Nothing At All,61,6,124,,,,
77,down,Bryan Adams,Heaven,53,31,115,,,,
78,up,Queen,Under Pressure (feat. David Bowie),81,56,58,,,,
79,-,The Beatles,Blackbird,-,37,82,,,,
80,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",74,5,8,,,,
81,down,ONE OK ROCK,Heartache,69,20,127,,,,
82,down,Oasis,Stop Crying Your Heart Out,75,27,28,,,,
83,up,LINKIN PARK,Faint,85,38,54,,,,
84,-,Bring Me the Horizon,medicine,-,35,35,,,,
85,down,魔力紅樂團,Nothing Lasts Forever,63,27,90,,,,
86,down,Elvis Presley,Can't Help Falling In Love,65,37,48,,,,
87,-,Queen,We Are the Champions,-,24,80,,,,
88,down,Bring Me the Horizon,Throne,70,9,92,,,,
89,-,Queen,Killer Queen,-,30,55,,,,
90,down,The Temper Trap,Sweet Disposition,50,41,9,,,,
91,-,Billy Joel,Vienna,-,91,1,,,,
92,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),60,3,80,,,,
93,up,Bring Me the Horizon,mother tongue,94,30,63,,,,
94,-,Chicago,Hard to Say I'm Sorry,-,44,14,,,,
95,down,4 Non Blondes,What's Up?,72,18,68,,,,
96,down,優里,ベテルギウス,82,43,14,,,,
97,down,Bring Me the Horizon,Can You Feel My Heart,88,14,35,,,,
98,-,The Beatles,Here Comes the Sun,-,29,97,,,,
99,-,Eyedress,Something About You (feat. Dent May),-,40,12,,,,
100,down,ONE OK ROCK,The Beginning,64,25,119,,,,
