Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,10,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,114,,,,
3,up,Måneskin,Beggin,3,1,30,,,,
4,up,Keane,Somewhere Only We Know,4,1,74,,,,
5,up,The Goo Goo Dolls,Iris,5,1,114,,,,
6,up,Killing Me Inside,Biarlah,47,6,71,,,,
7,down,魔力紅樂團,Won't Go Home Without You,6,1,114,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),8,4,16,,,,
9,down,Avenged Sevenfold,Dear God,7,2,114,,,,
10,down,Queen,Bohemian Rhapsody,9,1,114,,,,
11,down,Bring Me the Horizon,Drown (New),10,2,113,,,,
12,up,Simple Plan,Perfect,13,2,114,,,,
13,down,Keane,Everybody's Changing,11,8,114,,,,
14,up,LINKIN PARK,Numb,16,7,66,,,,
15,down,Oasis,Don't Look Back In Anger,14,8,62,,,,
16,down,blink-182,I Miss You,12,8,114,,,,
17,up,Kotak,Masih Cinta,32,3,70,,,,
18,down,Daniel Bedingfield,If You're Not the One,17,10,91,,,,
19,down,Queen,Don't Stop Me Now,15,5,114,,,,
20,up,Coyote Theory,This Side of Paradise,20,12,42,,,,
21,up,Nirvana,Smells Like Teen Spirit,26,14,21,,,,
22,down,Avenged Sevenfold,So Far Away,19,4,114,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,22,2,114,,,,
24,down,Maroon 5,Sunday Morning,23,6,16,,,,
25,down,Queen,Love of My Life (Remastered 2011),18,2,114,,,,
26,down,Evanescence,Bring Me To Life,21,2,108,,,,
27,up,Secondhand Serenade,Fall for You,28,13,95,,,,
28,down,The Beatles,Yesterday,25,16,114,,,,
29,down,ONE OK ROCK,Wherever you are,27,10,114,,,,
30,up,Maroon 5,This Love,30,15,16,,,,
31,down,The Beatles,Let It Be,29,5,110,,,,
32,down,Jamrud,Pelangi Di Matamu,24,7,85,,,,
33,up,Avenged Sevenfold,A Little Piece of Heaven,33,21,107,,,,
34,up,Bring Me the Horizon,Sleepwalking,39,6,92,,,,
35,up,blink-182,All the Small Things,42,11,112,,,,
36,up,The Beatles,Hey Jude,44,22,114,,,,
37,up,Mr. Big,To Be With You,55,30,44,,,,
38,down,AC/DC,Back In Black,36,30,96,,,,
39,down,Eagles,Hotel California,31,12,114,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,35,7,114,,,,
41,up,LINKIN PARK,Somewhere I Belong,50,26,65,,,,
42,down,Avenged Sevenfold,Afterlife,37,6,113,,,,
43,down,Guns N' Roses,November Rain,40,5,114,,,,
44,down,Avenged Sevenfold,Seize the Day,41,3,106,,,,
45,up,優里,ドライフラワー,52,25,44,,,,
46,up,Andra And The Backbone,Hitamku,59,26,106,,,,
47,up,Bon Jovi,Livin' On a Prayer,48,11,114,,,,
48,down,Blackout,Selalu Ada,38,10,108,,,,
49,up,Metallica,Enter Sandman,82,30,102,,,,
50,up,AC/DC,Highway to Hell,73,45,100,,,,
51,up,ONE OK ROCK,Heartache,58,20,110,,,,
52,up,John Mayer,Your Body Is a Wonderland,81,8,114,,,,
53,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),49,3,63,,,,
54,down,Queen,Somebody to Love,43,12,114,,,,
55,-,LINKIN PARK,One More Light,-,42,56,,,,
56,-,Queen,Under Pressure (feat. David Bowie),-,56,47,,,,
57,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),34,34,2,,,,
58,up,Sunset Rollercoaster,My Jinji,70,42,39,,,,
59,down,RADWIMPS,スパークル (movie ver.),54,27,97,,,,
60,down,Slank,Ku Tak Bisa,45,29,98,,,,
61,down,Tame Impala,Feels Like We Only Go Backwards,53,15,62,,,,
62,down,Halestorm,Bad Romance,60,44,8,,,,
63,-,U2,Your Song Saved My Life (From Sing 2),-,24,2,,,,
64,down,Oasis,Don't Go Away,56,21,112,,,,
65,up,ONE OK ROCK,The Beginning,89,25,103,,,,
66,-,Bring Me The Horizon,DiE4u,-,4,14,,,,
67,down,Andra And The Backbone,Main Hati,65,19,108,,,,
68,down,Queen,Another One Bites the Dust,63,26,84,,,,
69,-,ONE OK ROCK,Renegades,-,2,38,,,,
70,down,KANA-BOON,シルエット,61,48,8,,,,
71,down,Dream Theater,The Spirit Carries On,51,30,109,,,,
72,up,Ronan Keating,When You Say Nothing At All,80,6,111,,,,
73,-,Bring Me the Horizon,Follow You,-,22,14,,,,
74,up,Chicago,You're the Inspiration,100,39,59,,,,
75,-,The Beatles,Here Comes the Sun,-,29,91,,,,
76,-,Bon Jovi,I'll Be There for You,-,60,30,,,,
77,-,Queen,Crazy Little Thing Called Love,-,27,59,,,,
78,-,RADWIMPS,なんでもないや (movie ver.),-,31,73,,,,
79,down,Slank,Terlalu Manis (Suka Suka),46,38,88,,,,
80,up,Queen,Killer Queen,85,30,54,,,,
81,up,Guns N' Roses,Don't Cry (Original),88,38,92,,,,
82,down,Avenged Sevenfold,Nightmare,69,41,45,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,15,43,,,,
84,down,Bryan Adams,Heaven,67,31,98,,,,
85,-,LINKIN PARK,Faint,-,38,38,,,,
86,down,John Mayer,XO,64,14,109,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,70,2,,,,
88,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,46,,,,
89,down,Bring Me the Horizon,Throne,75,9,75,,,,
90,-,The Beatles,In My Life,-,59,37,,,,
91,-,Bring Me the Horizon,medicine,-,35,27,,,,
92,-,Vaundy,踊り子,-,42,1,,,,
93,down,Oasis,Wonderwall,87,57,22,,,,
94,up,Elvis Presley,Can't Help Falling In Love,99,37,31,,,,
95,-,Bring Me the Horizon,mother tongue,-,30,58,,,,
96,down,The Killers,Mr. Brightside,91,33,45,,,,
97,-,Metallica,Nothing Else Matters,-,77,3,,,,
98,-,Triad,Selir Hati,-,3,7,,,,
99,-,魔力紅樂團,Nothing Lasts Forever,-,27,75,,,,
100,-,The Police,Every Breath You Take,-,33,71,,,,
