Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,44,,,,
2,up,ONE OK ROCK,Renegades,33,2,2,,,,
3,down,Andra And The Backbone,Sempurna,2,1,77,,,,
4,down,魔力紅樂團,Won't Go Home Without You,3,1,77,,,,
5,down,The Goo Goo Dolls,Iris,4,1,77,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,5,1,77,,,,
7,down,Avenged Sevenfold,Dear God,6,2,77,,,,
8,up,Kotak,Masih Cinta,8,3,33,,,,
9,down,Queen,Bohemian Rhapsody,7,1,77,,,,
10,up,LINKIN PARK,Numb,11,7,29,,,,
11,up,blink-182,I Miss You,14,8,77,,,,
12,down,Pamungkas,Be Okay Again Today,9,2,44,,,,
13,down,The Beatles,Let It Be,10,5,77,,,,
14,up,ONE OK ROCK,Wherever you are,23,10,77,,,,
15,down,Oasis,Don't Look Back In Anger,13,8,25,,,,
16,down,Pamungkas,Deeper,12,2,44,,,,
17,up,Keane,Everybody's Changing,17,8,77,,,,
18,up,Avenged Sevenfold,So Far Away,20,5,77,,,,
19,up,Secondhand Serenade,Fall for You,22,13,58,,,,
20,up,John Mayer,Love on the Weekend,32,9,47,,,,
21,down,Eagles,Hotel California,16,12,77,,,,
22,down,Evanescence,Bring Me To Life,18,2,71,,,,
23,up,John Mayer,Your Body Is a Wonderland,25,8,77,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,21,7,77,,,,
25,down,Queen,Love of My Life (Remastered 2011),19,2,77,,,,
26,down,Ronan Keating,When You Say Nothing At All,15,6,77,,,,
27,down,Bring Me the Horizon,Drown (New),26,2,76,,,,
28,up,The Beatles,Yesterday,29,16,77,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,28,2,77,,,,
30,up,The Beatles,Hey Jude,31,22,77,,,,
31,down,Queen,Don't Stop Me Now,24,5,77,,,,
32,up,ONE OK ROCK,The Beginning,52,25,66,,,,
33,up,ONE OK ROCK,Heartache,50,20,73,,,,
34,up,Avenged Sevenfold,A Little Piece of Heaven,35,21,70,,,,
35,up,Avenged Sevenfold,Afterlife,46,6,76,,,,
36,down,Guns N' Roses,November Rain,30,5,77,,,,
37,up,Avenged Sevenfold,Seize the Day,43,3,69,,,,
38,up,Andra And The Backbone,Hitamku,45,26,70,,,,
39,up,Killing Me Inside,Biarlah,44,6,34,,,,
40,down,Blackout,Selalu Ada,39,10,71,,,,
41,down,blink-182,All the Small Things,37,11,75,,,,
42,down,Oasis,Don't Go Away,27,21,76,,,,
43,down,Andra And The Backbone,Main Hati,42,19,73,,,,
44,down,Bon Jovi,Livin' On a Prayer,38,11,77,,,,
45,up,John Mayer,XO,48,14,73,,,,
46,down,Queen,Somebody to Love,36,12,77,,,,
47,up,Mr. Big,To Be With You,64,14,77,,,,
48,down,優里,ドライフラワー,47,25,12,,,,
49,down,Jamrud,Pelangi Di Matamu,34,7,52,,,,
50,up,RADWIMPS,スパークル (movie ver.),56,27,60,,,,
51,down,Bryan Adams,Heaven,40,31,62,,,,
52,down,Bring Me the Horizon,Sleepwalking,49,6,55,,,,
53,up,LINKIN PARK,Somewhere I Belong,74,26,29,,,,
54,up,AC/DC,Highway to Hell,76,45,65,,,,
55,up,Simple Plan,Perfect,55,2,77,,,,
56,-,The Fray,How to Save a Life,-,41,14,,,,
57,down,The Beatles,Here Comes the Sun,41,29,76,,,,
58,up,Metallica,Enter Sandman,71,30,66,,,,
59,up,The Police,Every Breath You Take,66,33,55,,,,
60,up,Isyana Sarasvati,IL SOGNO,63,3,8,,,,
61,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),53,3,26,,,,
62,up,Extreme,More Than Words,69,14,73,,,,
63,down,The Panturas,Sunshine,58,14,65,,,,
64,up,魔力紅樂團,Nothing Lasts Forever,68,27,43,,,,
65,-,AC/DC,Back In Black,-,30,61,,,,
66,-,ONE OK ROCK,Stand Out Fit In,-,15,46,,,,
67,up,Goose house,Hikarunara,90,67,6,,,,
68,-,LINKIN PARK,One More Light,-,42,28,,,,
69,-,ONE OK ROCK,We Are,-,36,17,,,,
70,-,The Adams,Konservatif,-,22,47,,,,
71,up,John Mayer,Still Feel Like Your Man,98,26,42,,,,
72,down,Aerosmith,I Don't Want to Miss a Thing,54,10,63,,,,
73,-,Bring Me the Horizon,mother tongue,-,30,43,,,,
74,up,Avenged Sevenfold,Nightmare,75,7,2,,,,
75,down,Dream Theater,The Spirit Carries On,51,30,74,,,,
76,-,Endank Soekamti,Sampai Jumpa,-,11,38,,,,
77,down,Bring Me the Horizon,Throne,73,9,40,,,,
78,down,Mr. Big,To Be With You,61,30,10,,,,
79,up,Bring Me the Horizon,True Friends,97,60,3,,,,
80,up,Coyote Theory,This Side of Paradise,94,12,6,,,,
81,down,Scorpions,Wind of Change,57,43,47,,,,
82,down,Bon Jovi,You Give Love a Bad Name,80,43,43,,,,
83,up,RADWIMPS,なんでもないや (movie ver.),87,31,56,,,,
84,down,Pamungkas,Intentions,62,2,44,,,,
85,down,Tame Impala,Feels Like We Only Go Backwards,82,15,33,,,,
86,-,Kotak,Selalu CInta,-,36,1,,,,
87,down,Kotak,Pelan Pelan Saja,59,11,62,,,,
88,-,Vanessa Carlton,A Thousand Miles,-,43,5,,,,
89,up,Queen,Good Old-Fashioned Lover Boy,96,41,7,,,,
90,down,Guns N' Roses,Don't Cry (Original),60,38,67,,,,
91,down,Chicago,You're the Inspiration,72,39,48,,,,
92,-,3 Doors Down,Here Without You,-,47,12,,,,
93,-,Sunset Rollercoaster,My Jinji,-,42,17,,,,
94,up,AC/DC,Thunderstruck,99,61,9,70,2019-11-17,63,2019-12-08
95,down,Bon Jovi,I'll Be There for You,89,60,24,,,,
96,-,Slank,Terlalu Manis (Suka Suka),-,38,60,,,,
97,down,Queen,Another One Bites the Dust,92,26,58,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,60,13,,,,
99,down,Slank,Ku Tak Bisa,67,29,61,,,,
100,-,Evanescence,My Immortal,-,77,1,,,,
