Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,156,,,,
2,up,wave to earth,Seasons,2,1,21,,,,
3,up,The Goo Goo Dolls,Iris,3,1,196,,,,
4,up,Bring Me The Horizon,LosT,4,2,14,,,,
5,up,John Mayer,You're Gonna Live Forever in Me,5,1,196,,,,
6,up,Queen,Bohemian Rhapsody,6,1,196,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,1,196,,,,
8,up,Bring Me the Horizon,Drown (New),8,2,195,,,,
9,up,Evanescence,Bring Me To Life,16,2,190,,,,
10,down,LINKIN PARK,Numb,9,7,148,,,,
11,up,Avenged Sevenfold,Dear God,12,2,196,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,2,196,,,,
13,down,Bring Me the Horizon,Sleepwalking,10,6,174,,,,
14,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),14,1,82,,,,
15,up,LINKIN PARK,In the End,15,9,130,,,,
16,up,Dewa 19 & Ari Lasso,Satu,20,1,18,,,,
17,down,Ghost,Mary on a Cross,13,3,50,,,,
18,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),17,3,145,,,,
19,down,Triad,Selir Hati,18,3,69,,,,
20,down,Bring Me the Horizon,Happy Song,19,8,59,,,,
21,up,Maroon 5,Sunday Morning,24,6,98,,,,
22,up,Keane,Everybody's Changing,23,8,196,,,,
23,down,Bring Me the Horizon,Throne,22,9,157,,,,
24,up,Queen,Love of My Life (Remastered 2011),32,2,196,,,,
25,up,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),81,25,2,,,,
26,down,Tom Odell,Another Love,21,3,89,,,,
27,up,For Revenge,Pulang,28,6,54,,,,
28,up,Avenged Sevenfold,Afterlife,29,6,195,,,,
29,down,Killing Me Inside,Biarlah,27,6,153,,,,
30,down,Avenged Sevenfold,Seize the Day,26,3,188,,,,
31,down,blink-182,I Miss You,30,8,196,,,,
32,down,Avenged Sevenfold,So Far Away,25,5,196,,,,
33,down,blink-182,All the Small Things,31,11,194,,,,
34,down,Maroon 5,She Will Be Loved (Radio Mix),33,4,98,,,,
35,up,The Adams,Konservatif,37,22,141,,,,
36,down,LINKIN PARK,Somewhere I Belong,34,26,147,,,,
37,down,Queen,Don't Stop Me Now,35,5,195,,,,
38,up,RADWIMPS,すずめ (feat. 十明),51,5,40,,,,
39,down,Fiersa Besari & For Revenge,Ada Selamanya,36,1,24,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,38,7,196,,,,
41,-,Dewa 19,Arjuna (All Stars),-,41,1,,,,
42,down,ONE OK ROCK,Wherever you are,40,10,196,,,,
43,-,Dewa 19,Immortal Love Song (All Stars),-,37,1,,,,
44,down,Andra And The Backbone,Main Hati,41,19,190,,,,
45,down,The Beatles,Yesterday,42,16,196,,,,
46,down,Kotak,Masih Cinta,39,3,145,,,,
47,down,Avenged Sevenfold,Nightmare,44,7,62,,,,
48,down,LINKIN PARK,Faint,45,38,118,,,,
49,down,Jamrud,Pelangi Di Matamu,46,7,167,,,,
50,up,Queen,Somebody to Love,60,12,195,,,,
51,down,Avenged Sevenfold,Gunslinger,48,1,5,,,,
52,up,The Beatles,Hey Jude,59,22,196,,,,
53,down,God Bless,Rumah Kita,43,41,4,,,,
54,up,Maroon 5,This Love,56,15,98,,,,
55,up,Simple Plan,Perfect,55,2,196,,,,
56,down,Bring Me the Horizon,MANTRA,54,19,36,,,,
57,down,Bon Jovi,Livin' On a Prayer,52,11,196,,,,
58,down,Oasis,Stop Crying Your Heart Out,47,27,63,,,,
59,down,Bring Me the Horizon,Can You Feel My Heart,49,14,82,,,,
60,down,Bring Me The Horizon,sTraNgeRs,50,10,57,,,,
61,down,Eagles,Hotel California,58,12,196,,,,
62,down,Ronan Keating,When You Say Nothing At All,61,6,188,,,,
63,up,Mr. Big,To Be With You,69,14,174,,,,
64,down,Secondhand Serenade,Fall for You,57,13,177,,,,
65,up,ONE OK ROCK,The Beginning,65,25,176,,,,
66,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],62,28,16,,,,
67,down,The Temper Trap,Sweet Disposition,63,41,24,,,,
68,down,Bring Me the Horizon,Follow You,64,22,40,,,,
69,down,Oasis,Don't Go Away,67,21,194,,,,
70,down,4 Non Blondes,What's Up?,66,18,121,,,,
71,up,Reality Club,Elastic Hearts,71,17,57,,,,
72,-,wave to earth,Light,-,24,1,,,,
73,up,Kotak,Pelan Pelan Saja,73,11,143,,,,
74,up,System Of A Down,B.Y.O.B.,74,44,43,,,,
75,down,Daniel Bedingfield,If You're Not the One,68,10,172,,,,
76,up,Avenged Sevenfold,Bat Country,84,15,54,,,,
77,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",72,25,10,,,,
78,up,Dewa 19 & Marcello Tahitoe,Sudah,93,16,38,,,,
79,down,Bryan Adams,Heaven,77,31,174,,,,
80,down,AC/DC,Back In Black,76,30,178,,,,
81,-,RADWIMPS,スパークル (movie ver.),-,27,115,,,,
82,down,ONE OK ROCK,Heartache,79,20,185,,,,
83,up,Scorpions,Wind of Change,92,43,126,,,,
84,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,60,12,,,,
85,up,Slank,Kamu Harus Pulang,100,60,62,,,,
86,down,Slipknot,Psychosocial,75,9,44,,,,
87,down,Andra And The Backbone,Hitamku,82,26,184,,,,
88,up,AC/DC,Highway to Hell,96,45,173,,,,
89,up,Bon Jovi,I'll Be There for You,90,60,95,,,,
90,down,Slank,Terlalu Manis (Suka Suka),53,38,145,,,,
91,down,Guns N' Roses,November Rain,88,5,194,,,,
92,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),99,32,76,,,,
93,up,Dream Theater,The Spirit Carries On,97,30,188,,,,
94,-,Queen,We Are the Champions,-,24,101,,,,
95,down,Vanessa Carlton,A Thousand Miles,78,43,28,,,,
96,-,LINKIN PARK,Papercut,-,57,31,,,,
97,down,LINKIN PARK,One More Light,91,42,130,,,,
98,down,Bring Me the Horizon,mother tongue,80,30,79,,,,
99,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,98,34,17,,,,
100,down,The Police,Every Breath You Take,89,33,115,,,,
