Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,8,,,,
3,up,魔力紅樂團,Won't Go Home Without You,3,1,8,,,,
4,up,John Mayer,You're Gonna Live Forever in Me,4,1,8,,,,
5,up,Andra And The Backbone,Sempurna,5,1,8,,,,
6,up,Queen,Don't Stop Me Now,6,5,8,,,,
7,up,Avenged Sevenfold,Dear God,7,2,8,,,,
8,up,The Goo Goo Dolls,Iris,9,1,8,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,10,7,8,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,11,7,8,,,,
11,down,John Mayer,Your Body Is a Wonderland,8,8,8,,,,
12,up,The Beatles,Let It Be,12,5,8,,,,
13,up,Keane,Everybody's Changing,17,8,8,,,,
14,down,Queen,Somebody to Love,13,12,8,,,,
15,up,LINKIN PARK,In the End,15,9,8,,,,
16,up,Extreme,More Than Words,18,14,8,,,,
17,up,Bon Jovi,Livin' On a Prayer,19,11,8,,,,
18,up,Mr. Big,To Be With You,20,14,8,,,,
19,up,Keane,Somewhere Only We Know,91,1,6,,,,
20,down,John Mayer,XO,14,14,8,,,,
21,up,Eagles,Hotel California,21,12,8,,,,
22,up,The Beatles,Hey Jude,24,22,8,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,2,8,,,,
24,up,Oasis,Don't Go Away,29,21,8,,,,
25,up,The Beatles,Yesterday,25,16,8,,,,
26,down,Evanescence,Bring Me To Life,16,2,8,,,,
27,down,Daniel Bedingfield,If You're Not the One,22,10,8,,,,
28,up,Guns N' Roses,November Rain,35,5,8,,,,
29,up,Ahamuf,Red Hill Rock,52,27,8,,,,
30,up,Ahamuf,Windy Night,88,29,8,,,,
31,up,Queen,Crazy Little Thing Called Love,40,27,8,,,,
32,up,Mr. Big,Wild World,41,32,7,,,,
33,down,Ronan Keating,When You Say Nothing At All,28,6,8,,,,
34,up,John Mayer,Still Feel Like Your Man,38,26,8,,,,
35,down,Queen,Another One Bites the Dust,26,26,8,,,,
36,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),32,32,8,,,,
37,down,Kotak,Pelan Pelan Saja,34,11,8,,,,
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),66,38,4,,,,
39,up,Chicago,You're the Inspiration,63,39,8,,,,
40,down,The Beatles,Blackbird,37,37,6,,,,
41,down,Avenged Sevenfold,So Far Away,36,4,8,,,,
42,-,Amufi,Blue Horizont,-,42,5,,,,
43,down,Queen,Killer Queen,30,30,8,,,,
44,up,Coldplay,Clocks,55,26,8,,,,
45,up,Slank,Ku Tak Bisa,48,29,8,,,,
46,down,Queen,We Are the Champions,33,24,8,,,,
47,down,魔力紅樂團,Nothing Lasts Forever,27,27,8,,,,
48,up,Pretenders,I'll Stand By You,54,48,6,,,,
49,down,John Mayer,Love on the Weekend,39,9,8,,,,
50,down,ONE OK ROCK,Wherever you are,46,10,8,,,,
51,-,Bryan Adams,Heaven,-,31,6,,,,
52,down,Kotak & Nussa,Bundaku,51,51,2,,,,
53,up,The Beatles,Here Comes the Sun,56,29,7,,,,
54,down,blink-182,I Miss You,44,8,8,,,,
55,up,Daniel Powter,Bad Day,64,55,8,,,,
56,up,Bring Me The Horizon,Ludens,65,7,7,,,,
57,-,Metallica,Enter Sandman,-,30,6,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,58,2,79,2019-12-08,14,2020-12-27
59,down,Bring Me the Horizon,Drown (New),49,2,7,,,,
60,-,Bon Jovi,I'll Be There for You,-,60,2,,,,
61,-,blink-182,All the Small Things,-,11,6,,,,
62,down,U2,With or Without You,31,8,8,,,,
63,-,Coldplay,In My Place,-,35,5,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),72,9,3,,,,
65,up,Avenged Sevenfold,Afterlife,99,5,7,,,,
66,down,Endank Soekamti,Sampai Jumpa,45,11,6,,,,
67,up,Queen,Radio Ga Ga (Live Aid),76,51,8,,,,
68,down,Elvis Presley,Can't Help Falling In Love,58,37,7,,,,
69,up,Blackout,Selalu Ada,94,10,2,,,,
70,down,Bon Jovi,You Give Love a Bad Name,50,43,8,,,,
71,down,3 Doors Down,Here Without You,47,47,4,,,,
72,down,Queen,Love Of My Life (Live at Rock in Rio Festival),42,32,8,,,,
73,up,AC/DC,Highway to Hell,95,45,8,,,,
74,-,The Police,Every Breath You Take,-,33,6,,,,
75,down,Simple Plan,Perfect,43,2,8,,,,
76,-,Queen,Under Pressure (feat. David Bowie),-,56,3,,,,
77,down,Dream Theater,The Spirit Carries On,68,30,7,,,,
78,down,ONE OK ROCK,Stand Out Fit In,57,15,5,,,,
79,up,Guns N' Roses,Welcome to the Jungle,93,15,6,,,,
80,-,Queen,We Will Rock You,-,79,3,,,,
81,up,The Adams,Konservatif,87,22,5,,,,
82,down,ONE OK ROCK,Heartache,60,20,4,,,,
83,-,Queen,I Want to Break Free,-,34,5,,,,
84,down,The Beatles,I Want to Hold Your Hand,61,35,7,,,,
85,-,John Mayer,No Such Thing,-,85,1,,,,
86,up,AC/DC,Back In Black,89,30,6,,,,
87,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,1,,,,
88,-,Journey,Don't Stop Believin',-,69,2,,,,
89,-,Avenged Sevenfold,Seize the Day,-,3,3,,,,
90,down,Scorpions,Still Loving You,80,49,2,,,,
91,-,Chicago,If You Leave Me Now,-,69,1,,,,
92,-,Amufi,Glowing Sky,-,49,2,,,,
93,down,Andra And The Backbone,Hitamku,90,26,7,,,,
94,down,The Beatles,In My Life,78,59,5,,,,
95,-,Sunset Rollercoaster,My Jinji,-,42,2,,,,
96,down,Andra And The Backbone,Main Hati,53,19,8,,,,
97,down,Guns N' Roses,Don't Cry (Original),74,38,7,,,,
98,-,Bryan Adams,Please Forgive Me,-,81,1,,,,
99,up,The Panturas,Sunshine,100,14,4,,,,
100,-,Robbie Williams,Better Man,-,76,5,,,,
