Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,152,,,,
2,up,Keane,Somewhere Only We Know,2,1,112,,,,
3,up,Ghost,Mary on a Cross,3,3,6,,,,
4,up,Triad,Selir Hati,4,3,25,,,,
5,up,The Goo Goo Dolls,Iris,5,1,152,,,,
6,up,Queen,Bohemian Rhapsody,6,1,152,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,152,,,,
8,down,Tom Odell,Another Love,7,3,45,,,,
9,up,For Revenge,Serana,9,2,36,,,,
10,up,Avenged Sevenfold,Dear God,10,2,152,,,,
11,up,Bring Me the Horizon,Drown (New),11,2,151,,,,
12,up,Kotak,Pelan Pelan Saja,13,11,99,,,,
13,up,For Revenge & Stereowall,Jakarta Hari Ini,19,5,13,,,,
14,down,魔力紅樂團,Won't Go Home Without You,12,1,152,,,,
15,up,The Rock,Munajat Cinta,22,14,7,,,,
16,up,LINKIN PARK,In the End,17,9,86,,,,
17,up,Keane,Everybody's Changing,18,8,152,,,,
18,down,LINKIN PARK,Numb,15,7,104,,,,
19,down,Kotak,Masih Cinta,16,3,108,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),14,4,54,,,,
21,up,Simple Plan,Perfect,31,2,152,,,,
22,up,Reality Club,Elastic Hearts,26,17,15,,,,
23,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),20,1,38,,,,
24,up,Guns N' Roses,November Rain,25,5,152,,,,
25,down,Maroon 5,This Love,23,15,54,,,,
26,up,The Adams,Konservatif,43,22,97,,,,
27,down,blink-182,I Miss You,21,8,152,,,,
28,up,ONE OK ROCK,Wherever you are,29,10,152,,,,
29,down,Avenged Sevenfold,So Far Away,28,4,152,,,,
30,down,blink-182,All the Small Things,27,11,150,,,,
31,up,Killing Me Inside,Biarlah,42,6,109,,,,
32,up,Bring Me the Horizon,Sleepwalking,34,6,130,,,,
33,up,Jamrud,Pelangi Di Matamu,33,7,123,,,,
34,down,Dewa 19 & Marcello Tahitoe,Juliette,24,5,13,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,46,7,152,,,,
36,down,Avenged Sevenfold,Seize the Day,32,3,144,,,,
37,up,Evanescence,Bring Me To Life,39,2,146,,,,
38,up,Queen,Don't Stop Me Now,38,5,151,,,,
39,-,Oasis,Married With Children (Remastered),-,39,2,,,,
40,down,Daniel Bedingfield,If You're Not the One,30,10,128,,,,
41,down,Maroon 5,Sunday Morning,37,6,54,,,,
42,down,Andra And The Backbone,Main Hati,35,19,146,,,,
43,up,Slank,Ku Tak Bisa,49,41,14,,,,
44,up,Oasis,Don't Go Away,50,21,150,,,,
45,down,The Beatles,Yesterday,44,16,152,,,,
46,down,Bon Jovi,Livin' On a Prayer,36,11,152,,,,
47,up,Secondhand Serenade,Fall for You,56,13,133,,,,
48,down,The Panturas,Sunshine,40,14,90,,,,
49,down,Queen,Love of My Life (Remastered 2011),47,2,152,,,,
50,up,Ronan Keating,When You Say Nothing At All,51,6,144,,,,
51,down,Avenged Sevenfold,Afterlife,41,5,151,,,,
52,down,LINKIN PARK,Somewhere I Belong,48,26,103,,,,
53,up,Eagles,Hotel California,54,12,152,,,,
54,down,The Beatles,Hey Jude,53,22,152,,,,
55,up,Bryan Adams,Heaven,62,31,136,,,,
56,up,Bring Me The Horizon,sTraNgeRs,58,10,13,,,,
57,up,For Revenge,Jentaka (feat. Faizal Permana),87,34,5,,,,
58,up,Queen,Somebody to Love,59,12,151,,,,
59,down,AC/DC,Back In Black,57,30,134,,,,
60,up,For Revenge,Pulang,71,6,10,,,,
61,down,Kotak,Local Pride,45,16,8,,,,
62,down,Coyote Theory,This Side of Paradise,52,12,80,,,,
63,down,Avenged Sevenfold,Nightmare,60,7,18,,,,
64,down,Bring Me the Horizon,Throne,61,9,113,,,,
65,down,Bon Jovi,I'll Be There for You,63,60,56,,,,
66,up,Dream Theater,The Spirit Carries On,70,30,147,,,,
67,up,The Fray,How to Save a Life,73,41,50,,,,
68,down,LINKIN PARK,Faint,65,38,74,,,,
69,up,AC/DC,Highway to Hell,69,45,137,,,,
70,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),75,3,101,,,,
71,up,John Mayer,Your Body Is a Wonderland,72,8,151,,,,
72,down,ONE OK ROCK,Heartache,68,20,148,,,,
73,down,Andra And The Backbone,Hitamku,55,26,144,,,,
74,down,Slank,Terlalu Manis (Suka Suka),64,38,103,,,,
75,-,Kotak & Ras Muhamad,Sabda Netizen,-,8,1,,,,
76,down,Guns N' Roses,Welcome to the Jungle,67,15,60,,,,
77,up,Superman Is Dead,Sunset Di Tanah Anarki,77,17,66,,,,
78,up,The Beatles,Let It Be,78,5,148,,,,
79,down,Bon Jovi,You Give Love a Bad Name,66,43,75,,,,
80,up,Guns N' Roses,Don't Cry (Original),92,38,115,,,,
81,-,Neck Deep,When You Know,-,23,4,,,,
82,down,ONE OK ROCK,The Beginning,76,25,138,,,,
83,down,Mr. Big,To Be With You,79,14,130,,,,
84,up,The Adams,Hanya Kau,100,68,8,,,,
85,up,Superman Is Dead,Jika Kami Bersama,88,49,24,,,,
86,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),81,22,19,,,,
87,up,Fleetwood Mac,Dreams,94,31,35,,,,
88,up,The Cranberries,Zombie,89,78,7,,,,
89,up,LINKIN PARK,One More Light,96,42,92,,,,
90,up,Slank,Kamu Harus Pulang,93,60,31,,,,
91,down,System Of A Down,B.Y.O.B.,82,44,7,,,,
92,down,Dewa 19 & Marcello Tahitoe,Sudah,84,16,17,,,,
93,-,Bring Me the Horizon,Happy Song,-,8,16,,,,
94,-,Weezer,Island In the Sun,-,41,15,,,,
95,down,4 Non Blondes,What's Up?,83,18,82,,,,
96,up,Scorpions,Wind of Change,97,43,90,,,,
97,-,Blackout,Selalu Ada,-,10,137,,,,
98,down,Queen,Another One Bites the Dust,95,26,108,,,,
99,-,Bring Me the Horizon,Can You Feel My Heart,-,14,51,,,,
100,-,Slipknot,Psychosocial,-,9,18,,,,
