Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,2,1,99,,,,
2,down,Måneskin,Beggin,1,1,15,,,,
3,up,The Goo Goo Dolls,Iris,3,1,99,,,,
4,up,Bring Me The Horizon,DiE4u,31,4,2,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,1,99,,,,
6,up,Queen,Bohemian Rhapsody,7,1,99,,,,
7,down,Avenged Sevenfold,Dear God,6,2,99,,,,
8,up,Bring Me the Horizon,Drown (New),8,2,98,,,,
9,up,Kotak,Masih Cinta,9,3,55,,,,
10,up,Jamrud,Pelangi Di Matamu,11,7,70,,,,
11,down,ONE OK ROCK,Wherever you are,10,10,99,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,17,2,99,,,,
13,up,Avenged Sevenfold,So Far Away,14,4,99,,,,
14,up,blink-182,I Miss You,15,8,99,,,,
15,down,LINKIN PARK,Numb,12,7,51,,,,
16,down,Queen,Love of My Life (Remastered 2011),13,2,99,,,,
17,up,Queen,Don't Stop Me Now,21,5,99,,,,
18,up,Keane,Everybody's Changing,20,8,99,,,,
19,up,Secondhand Serenade,Fall for You,23,13,80,,,,
20,down,Oasis,Don't Look Back In Anger,16,8,47,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,14,6,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,18,4,16,,,,
23,up,Eagles,Hotel California,27,12,99,,,,
24,up,Evanescence,Bring Me To Life,24,2,93,,,,
25,down,Simple Plan,Perfect,22,2,99,,,,
26,up,John Mayer,Your Body Is a Wonderland,36,8,99,,,,
27,up,Bring Me the Horizon,Sleepwalking,32,6,77,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,38,7,99,,,,
29,down,Avenged Sevenfold,A Little Piece of Heaven,25,21,92,,,,
30,-,The Beatles,Let It Be,-,5,96,,,,
31,down,The Beatles,Yesterday,29,16,99,,,,
32,down,Guns N' Roses,November Rain,26,5,99,,,,
33,down,The Beatles,Hey Jude,30,22,99,,,,
34,-,Maroon 5,She Will Be Loved (Radio Mix),-,4,1,,,,
35,down,The Beatles,Let It Be (2021 Mix),5,5,5,,,,
36,down,Avenged Sevenfold,Afterlife,34,5,98,,,,
37,up,Queen,Somebody to Love,47,12,99,,,,
38,up,blink-182,All the Small Things,46,11,97,,,,
39,down,Dewa 19,Kenangan Manis (feat. Virzha),28,3,12,,,,
40,down,Avenged Sevenfold,Seize the Day,33,3,91,,,,
41,up,Queen,Another One Bites the Dust,45,26,71,,,,
42,up,John Mayer,XO,63,14,94,,,,
43,up,Ronan Keating,When You Say Nothing At All,55,6,98,,,,
44,-,Maroon 5,Sunday Morning,-,6,1,,,,
45,down,ONE OK ROCK,Heartache,39,20,95,,,,
46,up,AC/DC,Back In Black,61,30,81,,,,
47,down,Bon Jovi,Livin' On a Prayer,44,11,99,,,,
48,down,Slank,Ku Tak Bisa,43,29,83,,,,
49,down,Mr. Big,To Be With You,35,30,29,,,,
50,-,Maroon 5,This Love,-,15,1,,,,
51,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),58,22,3,,,,
52,up,Bryan Adams,Heaven,62,31,84,,,,
53,up,ONE OK ROCK,The Beginning,57,25,88,,,,
54,down,ONE OK ROCK,Renegades,37,2,24,,,,
55,-,Dream Theater,The Spirit Carries On,-,30,94,,,,
56,up,Tame Impala,Feels Like We Only Go Backwards,81,15,52,,,,
57,up,Dewa 19,Dewi (feat. Virzha),87,15,13,,,,
58,up,Oasis,Don't Go Away,67,21,98,,,,
59,-,John Mayer,Still Feel Like Your Man,-,26,49,,,,
60,down,RADWIMPS,スパークル (movie ver.),51,27,82,,,,
61,-,LINKIN PARK,One More Light,-,42,44,,,,
62,up,Mr. Big,To Be With You,70,14,92,,,,
63,up,Queen,Under Pressure (feat. David Bowie),72,56,38,,,,
64,down,Andra And The Backbone,Hitamku,40,26,92,,,,
65,-,John Mayer,Love on the Weekend,-,9,66,,,,
66,down,Blackout,Selalu Ada,41,10,93,,,,
67,down,AC/DC,Highway to Hell,54,45,85,,,,
68,down,LINKIN PARK,Somewhere I Belong,53,26,51,,,,
69,down,Coyote Theory,This Side of Paradise,48,12,28,,,,
70,up,Bring Me the Horizon,Throne,73,9,62,,,,
71,up,The Killers,Mr. Brightside,77,33,33,,,,
72,down,Queen,We Are the Champions,71,24,70,,,,
73,up,The Beatles,Blackbird,96,37,65,,,,
74,up,Bon Jovi,Never Say Goodbye,100,34,11,,,,
75,-,Mr. Big,To Be with You,-,17,8,,,,
76,-,ONE OK ROCK,Renegades (Japanese Version),-,71,3,,,,
77,down,Slank,Terlalu Manis (Suka Suka),49,38,73,,,,
78,-,Oasis,Stop Crying Your Heart Out,-,27,19,,,,
79,-,Eric Clapton,Wonderful Tonight,-,63,19,,,,
80,up,Guns N' Roses,Don't Cry (Original),88,38,82,,,,
81,down,Killing Me Inside,Biarlah,52,6,56,,,,
82,down,魔力紅樂團,Nothing Lasts Forever,76,27,63,,,,
83,down,The Beatles,Across The Universe (2021 Mix),74,74,2,,,,
84,-,Dewa 19 & Virzha,Cemburu,-,84,1,,,,
85,-,Bring Me the Horizon,medicine,-,35,24,,,,
86,down,Bring Me the Horizon,mother tongue,85,30,55,,,,
87,down,Avenged Sevenfold,Nightmare,60,41,33,,,,
88,-,Mr. Big,Wild World,-,32,55,,,,
89,up,優里,ドライフラワー,94,25,32,,,,
90,-,Kotak,Selalu CInta,-,36,16,,,,
91,-,Creed,One Last Breath,-,70,15,,,,
92,down,The Beatles,In My Life,69,59,30,,,,
93,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),50,3,48,,,,
94,down,Andra And The Backbone,Main Hati,68,19,94,,,,
95,down,Metallica,Enter Sandman,42,30,87,,,,
96,-,ONE OK ROCK,Stand Out Fit In,-,15,64,,,,
97,-,Oasis,Wonderwall,-,57,15,,,,
98,-,System Of A Down,Toxicity,-,75,11,,,,
99,-,System Of A Down,Chop Suey!,-,65,9,,,,
100,down,Bon Jovi,You Give Love a Bad Name,89,43,51,,,,
