Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,4,,,,
3,up,魔力紅樂團,Won't Go Home Without You,4,1,4,,,,
4,down,John Mayer,You're Gonna Live Forever in Me,3,1,4,,,,
5,up,Andra And The Backbone,Sempurna,5,1,4,,,,
6,up,Queen,Don't Stop Me Now,6,5,4,,,,
7,up,Avenged Sevenfold,Dear God,7,2,4,,,,
8,up,John Mayer,Your Body Is a Wonderland,8,8,4,,,,
9,up,The Goo Goo Dolls,Iris,11,1,4,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,7,4,,,,
11,down,Bryan Adams,(Everything I Do) I Do It for You,10,7,4,,,,
12,up,Queen,Somebody to Love,12,12,4,,,,
13,up,The Beatles,Let It Be,14,5,4,,,,
14,up,Extreme,More Than Words,18,14,4,,,,
15,up,LINKIN PARK,In the End,15,9,4,,,,
16,up,Mr. Big,To Be With You,17,14,4,,,,
17,up,Evanescence,Bring Me To Life,19,2,4,,,,
18,up,U2,With or Without You,27,8,4,,,,
19,down,Ronan Keating,When You Say Nothing At All,16,6,4,,,,
20,up,John Mayer,XO,20,14,4,,,,
21,up,Keane,Everybody's Changing,22,8,4,,,,
22,up,Eagles,Hotel California,24,12,4,,,,
23,down,Oasis,Don't Go Away,21,21,4,,,,
24,up,U2 & A. R. Rahman,Ahimsa,46,24,2,62,2019-11-24,62,2019-11-24
25,up,Queen,We Are the Champions,34,24,4,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,2,4,,,,
27,up,Queen,Another One Bites the Dust,31,26,4,,,,
28,up,.Feast,Peradaban,37,7,4,,,,
29,up,The Beatles,Hey Jude,32,22,4,,,,
30,down,Daniel Bedingfield,If You're Not the One,28,10,4,,,,
31,up,U2,One,83,30,3,,,,
32,up,Queen,Love Of My Life (Live at Rock in Rio Festival),45,32,4,,,,
33,down,The Beatles,Yesterday,29,16,4,,,,
34,down,Bon Jovi,Livin' On a Prayer,25,11,4,,,,
35,up,U2,Where the Streets Have No Name,88,35,2,,,,
36,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),38,32,4,,,,
37,down,Ahamuf,Red Hill Rock,33,27,4,,,,
38,up,魔力紅樂團,Nothing Lasts Forever,60,27,4,,,,
39,up,Killing Me Inside,Biarlah,62,35,4,,,,
40,down,Guns N' Roses,November Rain,30,5,4,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,59,41,3,,,,
42,down,John Mayer,Still Feel Like Your Man,26,26,4,,,,
43,down,Bring Me The Horizon,Ludens,13,7,4,,,,
44,down,Coldplay,Clocks,40,26,4,,,,
45,up,Elvis Presley,Can't Help Falling In Love,54,37,4,,,,
46,down,Ahamuf,Windy Night,44,29,4,,,,
47,down,Queen,Crazy Little Thing Called Love,35,27,4,,,,
48,down,Queen,Killer Queen,39,30,4,,,,
49,up,Slank,Ku Tak Bisa,50,29,4,,,,
50,-,Lifehouse,You and Me,-,50,3,,,,
51,-,Amufi,Blue Horizont,-,42,3,,,,
52,-,U2,Bullet the Blue Sky,-,52,1,,,,
53,up,Pretenders,I'll Stand By You,82,48,3,,,,
54,up,Slank,Terlalu Manis (Suka Suka),80,38,4,,,,
55,up,Kotak,Pelan Pelan Saja,55,11,4,,,,
56,up,Metallica,Enter Sandman,70,30,4,,,,
57,up,ONE OK ROCK,Wherever you are,75,10,4,,,,
58,up,Bvrtan,Mvsnahlah Panen Raya Tahvn Ini Yang Membvat Kami Tidak Bahagia,58,58,2,,,,
59,down,Bvrtan,Tengkvlak Biadab Dari Neraka,53,53,2,,,,
60,down,Bvrtan,Ritval Menanam Singkong Di Dalam Kebvn Kegelapan,56,56,2,,,,
61,down,Bvrtan,Sawah Tebv Terlarang,57,57,2,,,,
62,up,Bvrtan,Pacvl Pvsaka Dari Pak Kades,63,62,2,,,,
63,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,60,1,,,,
64,-,Foreigner,I Want to Know What Love Is,-,64,1,,,,
65,down,Avenged Sevenfold,So Far Away,52,5,4,,,,
66,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],67,56,4,,,,
67,-,Amufi,Glowing Sky,-,49,1,,,,
68,-,The Adams,Hanya Kau,-,68,1,,,,
69,-,U2,Stuck In a Moment You Can't Get Out Of,-,69,1,,,,
70,up,Daniel Powter,Bad Day,71,55,4,,,,
71,-,Billy Joel,Just the Way You Are,-,71,1,,,,
72,-,U2,Running to Stand Still,-,72,1,,,,
73,-,Visan,Blue Star,-,73,1,,,,
74,-,Andra And The Backbone,Hitamku,-,26,3,,,,
75,-,Coldplay,In My Place,-,35,3,,,,
76,up,Robbie Williams,Better Man,99,76,3,,,,
77,-,Barasuara,Bahas Bahasa,-,77,1,,,,
78,-,Amufi,Green Lake Rock,-,34,1,,,,
79,down,Jamrud,Pelangi Di Matamu,76,7,3,,,,
80,down,Bon Jovi,You Give Love a Bad Name,43,43,4,,,,
81,-,RADWIMPS,大丈夫,-,81,1,,,,
82,-,RADWIMPS,Celebration (feat. Toko Miura),-,82,1,,,,
83,-,Avenged Sevenfold,A Little Piece of Heaven,-,21,2,,,,
84,down,Andra And The Backbone,Main Hati,64,19,4,,,,
85,down,Simple Plan,Perfect,42,2,4,,,,
86,-,Five for Fighting,Superman (It's Not Easy),-,60,1,,,,
87,down,AC/DC,Highway to Hell,72,45,4,,,,
88,down,blink-182,I Miss You,69,8,4,,,,
89,down,Queen,Radio Ga Ga (Live Aid),84,51,4,,,,
90,-,Pee Wee Gaskins,Bilang Dunia Kita Pemenang,-,90,1,,,,
91,-,Avenged Sevenfold,Seize the Day,-,3,1,,,,
92,down,Chicago,You're the Inspiration,68,39,4,,,,
93,-,U2,In God's Country,-,93,1,,,,
94,-,New Empire,A Little Braver,-,68,1,,,,
95,down,Keane,Somewhere Only We Know,65,1,4,,,,
96,down,Guns N' Roses,Don't Cry (Original),48,38,4,,,,
97,down,John Mayer,Love on the Weekend,47,9,4,,,,
98,-,U2,Vertigo,-,98,1,,,,
99,-,Avenged Sevenfold,Afterlife,-,6,3,,,,
100,-,blink-182,I Really Wish I Hated You,-,100,1,,,,
