Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peabo Bryson,If Ever You're In My Arms Again,76,1,8,,,,
2,up,Bring Me the Horizon,Drown (New),3,2,210,,,,
3,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),5,3,160,,,,
4,down,Bring Me The Horizon,LosT,2,2,29,,,,
5,down,Keane,Somewhere Only We Know,4,1,171,,,,
6,up,Bring Me the Horizon,Sleepwalking,11,6,189,,,,
7,up,wave to earth,Seasons,8,1,36,,,,
8,up,Bring Me the Horizon,Happy Song,14,8,74,,,,
9,up,Bring Me the Horizon,Throne,16,9,172,,,,
10,down,Avenged Sevenfold,Gunslinger,1,1,20,,,,
11,down,The Goo Goo Dolls,Iris,9,1,211,,,,
12,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),6,1,97,,,,
13,down,魔力紅樂團,Won't Go Home Without You,10,1,211,,,,
14,up,Bring Me the Horizon,Can You Feel My Heart,27,14,97,,,,
15,up,John Mayer,You're Gonna Live Forever in Me,15,1,211,,,,
16,down,Avenged Sevenfold,Seize the Day,12,3,203,,,,
17,up,Evanescence,Bring Me To Life,18,2,205,,,,
18,down,Avenged Sevenfold,Dear God,13,2,211,,,,
19,up,Bring Me the Horizon,MANTRA,26,19,51,,,,
20,down,Queen,Bohemian Rhapsody,19,1,211,,,,
21,down,Avenged Sevenfold,Afterlife,20,5,210,,,,
22,up,Bring Me the Horizon,Follow You,33,22,55,,,,
23,down,Triad,Selir Hati,17,3,84,,,,
24,down,Avenged Sevenfold,So Far Away,22,4,211,,,,
25,down,LINKIN PARK,In the End,23,9,145,,,,
26,down,LINKIN PARK,Numb,24,7,163,,,,
27,up,Bring Me the Horizon,Shadow Moses,44,27,18,,,,
28,down,Killing Me Inside,Biarlah,21,6,168,,,,
29,up,Bring Me The Horizon,DArkSide,29,16,6,,,,
30,up,Bring Me The Horizon,sTraNgeRs,36,10,72,,,,
31,down,Avenged Sevenfold,Nightmare,30,7,77,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,25,2,211,,,,
33,up,Bring Me The Horizon,Parasite Eve,72,13,23,,,,
34,up,Bring Me The Horizon,Teardrops,42,4,42,,,,
35,up,Bring Me the Horizon,mother tongue,56,30,94,,,,
36,up,I Prevail,Bow Down,47,29,7,,,,
37,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",45,25,20,,,,
38,down,LINKIN PARK,Somewhere I Belong,34,26,162,,,,
39,up,Bring Me The Horizon,DiE4u,77,4,16,,,,
40,down,The Beatles,Yesterday,28,16,211,,,,
41,down,For Revenge,Pulang,31,6,69,,,,
42,down,Tom Odell,Another Love,32,3,104,,,,
43,down,Ghost,Mary on a Cross,41,3,65,,,,
44,up,Oasis,Stop Crying Your Heart Out,58,27,78,,,,
45,down,The Adams,Konservatif,40,22,156,,,,
46,down,The Beatles,Now And Then,7,7,3,,,,
47,down,Andra And The Backbone,Main Hati,35,19,205,,,,
48,up,Keane,Everybody's Changing,51,8,211,,,,
49,down,Avenged Sevenfold,Bat Country,43,15,69,,,,
50,up,Bring Me The Horizon,Obey (with YUNGBLUD),68,17,17,,,,
51,down,blink-182,I Miss You,38,8,211,,,,
52,up,blink-182,All the Small Things,52,11,209,,,,
53,down,ONE OK ROCK,Wherever you are,50,10,211,,,,
54,down,Queen,Love of My Life (Remastered 2011),48,2,211,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),46,4,113,,,,
56,up,LINKIN PARK,Faint,57,38,133,,,,
57,down,Jamrud,Pelangi Di Matamu,37,7,182,,,,
58,down,Guns N' Roses,November Rain,39,5,203,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,55,7,211,,,,
60,up,Bring Me the Horizon,True Friends,89,60,27,,,,
61,up,Bring Me the Horizon,medicine,82,35,61,,,,
62,down,Queen,Don't Stop Me Now,59,5,210,,,,
63,up,Reality Club,Elastic Hearts,71,17,72,,,,
64,down,Maroon 5,This Love,61,15,113,,,,
65,down,Dewa 19 & Ari Lasso,Satu,64,1,33,,,,
66,down,Slank,Ku Tak Bisa,60,29,144,,,,
67,down,The Beatles,Here Comes the Sun,53,29,102,,,,
68,up,Secondhand Serenade,Fall for You,74,13,192,,,,
69,down,Fiersa Besari & For Revenge,Ada Selamanya,63,1,39,,,,
70,up,Simple Plan,Perfect,70,2,211,,,,
71,down,Avenged Sevenfold,Danger Line,67,8,13,,,,
72,down,Dewa 19 & Marcello Tahitoe,Sudah,66,16,53,,,,
73,down,blink-182,ONE MORE TIME,54,10,9,,,,
74,up,Bring Me the Horizon,The House of Wolves,86,74,2,,,,
75,up,Bring Me the Horizon,Avalanche,94,75,3,,,,
76,down,Kotak,Pelan Pelan Saja,69,11,158,,,,
77,down,Nadhif Basalamah,After School Sad Session,65,47,7,,,,
78,-,ONE OK ROCK,Renegades,-,2,51,,,,
79,up,Bring Me The Horizon,1x1 (feat. Nova Twins),92,10,12,,,,
80,up,ONE OK ROCK,The Beginning,91,25,191,,,,
81,up,Slipknot,Psychosocial,87,9,58,,,,
82,down,System Of A Down,B.Y.O.B.,79,44,58,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,83,1,,,,
84,down,The Beatles,Let It Be,62,5,180,,,,
85,up,Eagles,Hotel California,96,12,211,,,,
86,up,Bring Me the Horizon,Drown,93,56,7,,,,
87,-,Keane,This Is the Last Time,-,87,3,,,,
88,up,Bring Me the Horizon,Chelsea Smile,90,88,2,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,11,208,,,,
90,down,Maroon 5,Sunday Morning,78,6,113,,,,
91,down,Queen,Somebody to Love,81,12,210,,,,
92,down,Andra And The Backbone,Hitamku,75,26,199,,,,
93,down,The Beatles,In My Life,73,59,43,,,,
94,-,Saosin,Seven Years,-,94,1,,,,
95,-,Keane,A Bad Dream,-,71,4,,,,
96,down,The Beatles,Hey Jude,49,22,211,,,,
97,-,Avenged Sevenfold,Almost Easy,-,19,12,,,,
98,down,Rebecca Reijman,Rekah Kemayu,80,44,5,,,,
99,-,Oasis,Let There Be Love,-,97,2,,,,
100,-,Oasis,Don't Go Away,-,21,208,,,,
