Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peabo Bryson,If Ever You're In My Arms Again,1,1,9,,,,
2,up,Keane,Somewhere Only We Know,5,1,172,,,,
3,up,wave to earth,Seasons,7,1,37,,,,
4,down,Bring Me the Horizon,Drown (New),2,2,211,,,,
5,down,Bring Me The Horizon,LosT,4,2,30,,,,
6,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),3,3,161,,,,
7,up,The Goo Goo Dolls,Iris,11,1,212,,,,
8,up,魔力紅樂團,Won't Go Home Without You,13,1,212,,,,
9,up,Avenged Sevenfold,Gunslinger,10,1,21,,,,
10,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),12,1,98,,,,
11,down,Bring Me the Horizon,Sleepwalking,6,6,190,,,,
12,up,John Mayer,You're Gonna Live Forever in Me,15,1,212,,,,
13,down,Bring Me the Horizon,Happy Song,8,8,75,,,,
14,up,Evanescence,Bring Me To Life,17,2,206,,,,
15,up,Avenged Sevenfold,Dear God,18,2,212,,,,
16,up,Avenged Sevenfold,Seize the Day,16,3,204,,,,
17,down,Bring Me the Horizon,Throne,9,9,173,,,,
18,up,Queen,Bohemian Rhapsody,20,1,212,,,,
19,up,Triad,Selir Hati,23,3,85,,,,
20,up,Avenged Sevenfold,Afterlife,21,6,211,,,,
21,up,LINKIN PARK,In the End,25,9,146,,,,
22,up,Avenged Sevenfold,So Far Away,24,5,212,,,,
23,up,LINKIN PARK,Numb,26,7,164,,,,
24,up,Killing Me Inside,Biarlah,28,6,169,,,,
25,down,Bring Me the Horizon,Can You Feel My Heart,14,14,98,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,32,2,212,,,,
27,up,Avenged Sevenfold,Nightmare,31,7,78,,,,
28,down,Bring Me the Horizon,MANTRA,19,19,52,,,,
29,up,I Prevail,Bow Down,36,29,8,,,,
30,down,Bring Me The Horizon,DArkSide,29,16,7,,,,
31,up,LINKIN PARK,Somewhere I Belong,38,26,163,,,,
32,down,Bring Me the Horizon,Follow You,22,22,56,,,,
33,up,For Revenge,Pulang,41,6,70,,,,
34,up,Ghost,Mary on a Cross,43,3,66,,,,
35,down,Bring Me The Horizon,sTraNgeRs,30,10,73,,,,
36,up,Tom Odell,Another Love,42,3,105,,,,
37,up,The Beatles,Yesterday,40,16,212,,,,
38,up,The Adams,Konservatif,45,22,157,,,,
39,up,Oasis,Stop Crying Your Heart Out,44,27,79,,,,
40,down,Bring Me the Horizon,Shadow Moses,27,27,19,,,,
41,up,Maroon 5,She Will Be Loved (Radio Mix),55,4,114,,,,
42,up,Keane,Everybody's Changing,48,8,212,,,,
43,up,blink-182,I Miss You,51,8,212,,,,
44,up,blink-182,All the Small Things,52,11,210,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,59,7,212,,,,
46,up,Jamrud,Pelangi Di Matamu,57,7,183,,,,
47,up,Andra And The Backbone,Main Hati,47,19,206,,,,
48,up,Avenged Sevenfold,Bat Country,49,15,70,,,,
49,up,ONE OK ROCK,Wherever you are,53,10,212,,,,
50,up,Guns N' Roses,November Rain,58,5,204,,,,
51,up,LINKIN PARK,Faint,56,38,134,,,,
52,down,Bring Me The Horizon,Teardrops,34,4,43,,,,
53,up,Queen,Love of My Life (Remastered 2011),54,2,212,,,,
54,down,The Beatles,Now And Then,46,7,4,,,,
55,down,Bring Me the Horizon,mother tongue,35,30,95,,,,
56,up,Maroon 5,This Love,64,15,114,,,,
57,down,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",37,25,21,,,,
58,down,Bring Me The Horizon,DiE4u,39,4,17,,,,
59,up,Queen,Don't Stop Me Now,62,5,211,,,,
60,down,Bring Me The Horizon,Parasite Eve,33,13,24,,,,
61,up,ONE OK ROCK,Renegades,78,2,52,,,,
62,up,Fiersa Besari & For Revenge,Ada Selamanya,69,1,40,,,,
63,up,Simple Plan,Perfect,70,2,212,,,,
64,up,Secondhand Serenade,Fall for You,68,13,193,,,,
65,down,Reality Club,Elastic Hearts,63,17,73,,,,
66,up,Slank,Ku Tak Bisa,66,29,145,,,,
67,up,Kotak,Pelan Pelan Saja,76,11,159,,,,
68,down,Bring Me The Horizon,Obey (with YUNGBLUD),50,17,18,,,,
69,up,Maroon 5,Sunday Morning,90,6,114,,,,
70,up,Nadhif Basalamah,After School Sad Session,77,47,8,,,,
71,up,The Beatles,Let It Be,84,5,181,,,,
72,down,Avenged Sevenfold,Danger Line,71,8,14,,,,
73,down,Dewa 19 & Ari Lasso,Satu,65,1,34,,,,
74,up,Eagles,Hotel California,85,12,212,,,,
75,up,ONE OK ROCK,The Beginning,80,25,192,,,,
76,up,Andra And The Backbone,Hitamku,92,26,200,,,,
77,up,Bon Jovi,Livin' On a Prayer,89,11,209,,,,
78,down,Dewa 19 & Marcello Tahitoe,Sudah,72,16,54,,,,
79,up,System Of A Down,B.Y.O.B.,82,44,59,,,,
80,down,Bring Me the Horizon,medicine,61,35,62,,,,
81,down,blink-182,ONE MORE TIME,73,10,10,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,10,181,,,,
83,-,LINKIN PARK,Papercut,-,57,41,,,,
84,up,Oasis,Don't Go Away,100,21,209,,,,
85,up,Queen,Somebody to Love,91,12,211,,,,
86,-,RADWIMPS,すずめ (feat. 十明),-,5,49,,,,
87,up,Avenged Sevenfold,Almost Easy,97,19,13,,,,
88,up,The Beatles,In My Life,93,59,44,,,,
89,down,Slipknot,Psychosocial,81,9,59,,,,
90,up,The Beatles,Hey Jude,96,22,212,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,6,202,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",83,83,2,,,,
93,down,Bring Me the Horizon,True Friends,60,60,28,,,,
94,-,LINKIN PARK,One More Light,-,42,135,,,,
95,-,wave to earth,Light,-,24,16,,,,
96,-,Bryan Adams,Heaven,-,31,180,,,,
97,down,The Beatles,Here Comes the Sun,67,29,103,,,,
98,-,System Of A Down,Chop Suey!,-,65,35,,,,
99,up,Oasis,Let There Be Love,99,97,3,,,,
100,-,Avenged Sevenfold,Buried Alive,-,37,6,,,,
