Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,Queen,Love of My Life (Remastered 2011),2,2,19,,,,
3,up,Avenged Sevenfold,Dear God,3,2,19,,,,
4,up,Andra And The Backbone,Sempurna,4,1,19,,,,
5,up,魔力紅樂團,Won't Go Home Without You,6,1,19,,,,
6,down,John Mayer,You're Gonna Live Forever in Me,5,1,19,,,,
7,up,Queen,Don't Stop Me Now,7,5,19,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,8,7,19,,,,
9,up,The Goo Goo Dolls,Iris,9,1,19,,,,
10,up,The Beatles,Let It Be,11,5,19,,,,
11,up,Blackout,Selalu Ada,14,10,13,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,10,10,5,,,,
13,down,LINKIN PARK,In the End,12,9,19,,,,
14,up,The Panturas,Sunshine,18,14,15,,,,
15,up,Mr. Big,To Be With You,17,14,19,,,,
16,up,John Mayer,Your Body Is a Wonderland,16,8,19,,,,
17,up,ONE OK ROCK,Wherever you are,20,10,19,,,,
18,down,Queen,Somebody to Love,13,12,19,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,11,19,,,,
20,up,Eagles,Hotel California,26,12,19,,,,
21,down,Ronan Keating,When You Say Nothing At All,19,6,19,,,,
22,up,Evanescence,Bring Me To Life,22,2,19,,,,
23,down,Keane,Everybody's Changing,21,8,19,,,,
24,down,Avenged Sevenfold,So Far Away,23,4,19,,,,
25,down,.Feast,Peradaban,24,7,18,,,,
26,up,Oasis,Don't Go Away,34,21,19,,,,
27,up,Simple Plan,Perfect,29,2,19,,,,
28,up,Kotak,Pelan Pelan Saja,54,11,18,,,,
29,up,Extreme,More Than Words,35,14,19,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,27,2,19,,,,
31,down,The Beatles,Hey Jude,28,22,19,,,,
32,up,The Beatles,Yesterday,33,16,19,,,,
33,up,ONE OK ROCK,Heartache,44,20,15,,,,
34,up,John Mayer,XO,48,14,19,,,,
35,up,Daniel Bedingfield,If You're Not the One,37,10,19,,,,
36,up,Queen,Another One Bites the Dust,38,26,19,,,,
37,down,Guns N' Roses,November Rain,30,5,19,,,,
38,down,blink-182,I Miss You,25,8,19,,,,
39,up,魔力紅樂團,Nothing Lasts Forever,67,27,19,,,,
40,up,Ahamuf,Red Hill Rock,51,27,19,,,,
41,down,ONE OK ROCK,Stand Out Fit In,39,15,15,,,,
42,up,Avenged Sevenfold,Afterlife,47,5,18,,,,
43,up,Queen,Crazy Little Thing Called Love,50,27,19,,,,
44,down,Metallica,Enter Sandman,32,30,17,,,,
45,up,Killing Me Inside,Biarlah,65,35,15,,,,
46,up,Avenged Sevenfold,Seize the Day,61,3,11,,,,
47,down,Bring Me the Horizon,Drown (New),36,2,18,,,,
48,up,The Adams,Konservatif,60,22,16,,,,
49,up,The Beatles,Here Comes the Sun,57,29,18,,,,
50,down,ONE OK ROCK,The Beginning,45,25,11,,,,
51,down,Queen,We Are the Champions,42,24,19,,,,
52,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),62,32,18,,,,
53,down,Endank Soekamti,Sampai Jumpa,49,11,16,,,,
54,down,Slank,Ku Tak Bisa,41,29,19,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),55,9,13,,,,
56,up,The Beatles,I Want to Hold Your Hand,77,35,16,,,,
57,up,Queen,Killer Queen,58,30,19,,,,
58,down,Andra And The Backbone,Hitamku,53,26,16,,,,
59,down,Toploader,Dancing In the Moonlight,40,18,10,,,,
60,-,The Beatles,Blackbird,-,37,16,,,,
61,up,Guns N' Roses,Don't Cry (Original),81,38,17,,,,
62,down,Slank,Terlalu Manis (Suka Suka),52,38,17,,,,
63,up,Coldplay,In My Place,93,35,14,,,,
64,up,The Police,Every Breath You Take,64,33,17,,,,
65,up,Coldplay,Clocks,75,26,19,,,,
66,up,Ahamuf,Windy Night,76,29,18,,,,
67,up,Dream Theater,The Spirit Carries On,73,30,18,,,,
68,down,Bryan Adams,Heaven,63,31,15,,,,
69,down,blink-182,All the Small Things,46,11,17,,,,
70,up,John Mayer,Still Feel Like Your Man,83,26,19,,,,
71,up,Nightwish,Harvest,94,71,2,,,,
72,up,Keane,Somewhere Only We Know,92,1,16,,,,
73,down,Mr. Big,Wild World,66,32,17,,,,
74,down,Scorpions,Wind of Change,43,43,13,,,,
75,down,The Beatles,In My Life,71,59,12,,,,
76,-,The Killers,Mr. Brightside,-,33,2,,,,
77,-,AC/DC,Highway to Hell,-,45,17,,,,
78,-,Bring Me the Horizon,mother tongue,-,30,10,,,,
79,up,Slank,Kamu Harus Pulang,97,60,5,,,,
80,-,Mr. Big,Wild World (Remastered),-,77,3,,,,
81,down,Secondhand Serenade,Fall for You,31,13,2,,,,
82,up,AC/DC,Back In Black,87,30,15,,,,
83,up,Amufi,Blue Horizont,99,42,12,,,,
84,up,Daniel Powter,Bad Day,88,55,14,,,,
85,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,60,2,,,,
86,down,Guns N' Roses,Welcome to the Jungle,84,15,13,,,,
87,down,Avenged Sevenfold,A Little Piece of Heaven,85,21,13,,,,
88,-,Bring Me the Horizon,Sleepwalking,-,6,4,,,,
89,up,Bring Me The Horizon,Ludens,90,7,14,,,,
90,-,.Feast,Kelelawar (feat. Karaeng Adjie),-,53,12,,,,
91,-,ONE OK ROCK,Wasted Nights,-,43,6,,,,
92,down,Bon Jovi,You Give Love a Bad Name,69,43,17,,,,
93,-,The Police,Every Breath You Take,-,60,3,,,,
94,up,Superman Is Dead,Sunset Di Tanah Anarki,98,17,5,,,,
95,-,RADWIMPS,なんでもないや (movie ver.),-,31,3,,,,
96,down,Andra And The Backbone,Main Hati,56,19,19,,,,
97,-,Bon Jovi,I'll Be There for You,-,60,5,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,7,,,,
99,-,Bring Me the Horizon,Throne,-,9,4,,,,
100,-,Pretenders,I'll Stand By You,-,48,14,,,,
