Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,178,,,,
2,up,wave to earth,Seasons,2,1,43,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,5,1,218,,,,
4,up,The Goo Goo Dolls,Iris,4,1,218,,,,
5,down,魔力紅樂團,Won't Go Home Without You,3,1,218,,,,
6,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),6,1,104,,,,
7,up,Avenged Sevenfold,Gunslinger,7,1,27,,,,
8,up,Queen,Bohemian Rhapsody,10,1,218,,,,
9,up,Avenged Sevenfold,Dear God,12,2,218,,,,
10,up,Bring Me The Horizon,LosT,11,2,36,,,,
11,down,Peabo Bryson,If Ever You're In My Arms Again,9,1,15,,,,
12,down,Bring Me the Horizon,Drown (New),8,2,217,,,,
13,up,Avenged Sevenfold,Seize the Day,14,3,210,,,,
14,down,Evanescence,Bring Me To Life,13,2,212,,,,
15,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),16,3,167,,,,
16,down,LINKIN PARK,In the End,15,9,152,,,,
17,up,LINKIN PARK,Numb,17,7,170,,,,
18,up,Bring Me the Horizon,Sleepwalking,18,6,196,,,,
19,up,Avenged Sevenfold,So Far Away,19,4,218,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,21,2,218,,,,
21,up,Triad,Selir Hati,23,3,91,,,,
22,down,Avenged Sevenfold,Afterlife,20,5,217,,,,
23,down,Bring Me the Horizon,Happy Song,22,8,81,,,,
24,up,Bring Me the Horizon,Throne,25,9,179,,,,
25,up,For Revenge,Pulang,27,6,76,,,,
26,down,Killing Me Inside,Biarlah,24,6,175,,,,
27,up,Avenged Sevenfold,Nightmare,29,7,84,,,,
28,up,LINKIN PARK,Somewhere I Belong,28,26,169,,,,
29,up,The Beatles,Yesterday,32,16,218,,,,
30,down,Ghost,Mary on a Cross,26,3,72,,,,
31,up,Maroon 5,She Will Be Loved (Radio Mix),33,4,120,,,,
32,up,Tom Odell,Another Love,34,3,111,,,,
33,up,Keane,Everybody's Changing,38,8,218,,,,
34,down,The Adams,Konservatif,31,22,163,,,,
35,down,Jamrud,Pelangi Di Matamu,30,7,189,,,,
36,up,Freddie Mercury,Love Me Like There's No Tomorrow,44,36,2,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,35,7,218,,,,
38,down,Andra And The Backbone,Main Hati,36,19,212,,,,
39,up,Dewa 19 & Marcello Tahitoe,Sudah,57,16,60,,,,
40,up,blink-182,All the Small Things,41,11,216,,,,
41,down,Queen,Love of My Life (Remastered 2011),40,2,218,,,,
42,down,blink-182,I Miss You,37,8,218,,,,
43,down,ONE OK ROCK,Wherever you are,42,10,218,,,,
44,down,Bring Me the Horizon,MANTRA,39,19,58,,,,
45,up,LINKIN PARK,Faint,46,38,140,,,,
46,down,Queen,Don't Stop Me Now,43,5,217,,,,
47,-,Bring Me The Horizon,Kool-Aid,-,6,1,,,,
48,up,Slank,Ku Tak Bisa,48,29,151,,,,
49,up,Maroon 5,This Love,49,15,120,,,,
50,down,Oasis,Stop Crying Your Heart Out,47,27,85,,,,
51,down,Avenged Sevenfold,Bat Country,50,15,76,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,51,14,104,,,,
53,up,Eagles,Hotel California,53,12,218,,,,
54,up,Bring Me The Horizon,sTraNgeRs,54,10,79,,,,
55,down,Kotak,Pelan Pelan Saja,52,11,165,,,,
56,down,Maroon 5,Sunday Morning,55,6,120,,,,
57,up,I Prevail,Bow Down,58,29,14,,,,
58,down,Simple Plan,Perfect,56,2,218,,,,
59,up,Bring Me The Horizon,DArkSide,61,16,13,,,,
60,up,Reality Club,Elastic Hearts,60,17,79,,,,
61,down,Bring Me the Horizon,Follow You,59,22,62,,,,
62,up,Bon Jovi,Livin' On a Prayer,62,11,215,,,,
63,up,The Beatles,Hey Jude,72,22,218,,,,
64,up,ONE OK ROCK,Renegades,68,2,58,,,,
65,up,The Beatles,Let It Be,67,5,187,,,,
66,up,Queen,Somebody to Love,79,12,217,,,,
67,down,Secondhand Serenade,Fall for You,63,13,199,,,,
68,up,Oasis,Don't Go Away,69,21,215,,,,
69,down,Andra And The Backbone,Hitamku,66,26,206,,,,
70,down,Guns N' Roses,November Rain,64,5,210,,,,
71,down,Vanessa Carlton,A Thousand Miles,65,43,40,,,,
72,up,Slank,Kamu Harus Pulang,73,60,79,,,,
73,up,Ronan Keating,When You Say Nothing At All,84,6,208,,,,
74,down,Kotak,Masih Cinta,71,3,163,,,,
75,up,Daniel Bedingfield,If You're Not the One,78,10,187,,,,
76,up,Dewa 19 & Ari Lasso,Satu,88,1,40,,,,
77,up,The Beatles,In My Life,89,59,48,,,,
78,down,The Temper Trap,Sweet Disposition,76,41,38,,,,
79,down,Bryan Adams,Heaven,70,31,186,,,,
80,-,ONE OK ROCK,The Beginning,-,25,197,,,,
81,up,The Beatles,Here Comes the Sun,98,29,108,,,,
82,up,LINKIN PARK,Papercut,83,57,47,,,,
83,up,LINKIN PARK,One More Light,96,42,141,,,,
84,down,System Of A Down,B.Y.O.B.,77,44,65,,,,
85,up,Bring Me The Horizon,Teardrops,85,4,49,,,,
86,up,RADWIMPS,すずめ (feat. 十明),99,5,55,,,,
87,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,25,26,,,,
88,up,4 Non Blondes,What's Up?,93,18,127,,,,
89,-,AC/DC,Back In Black,-,30,190,,,,
90,down,Bring Me the Horizon,Shadow Moses,75,27,25,,,,
91,up,Scorpions,Wind of Change,91,43,128,,,,
92,down,Slank,Terlalu Manis (Suka Suka),87,38,149,,,,
93,-,Mr. Big,To Be With You,-,14,180,,,,
94,down,System Of A Down,Chop Suey!,92,65,40,,,,
95,up,Bring Me the Horizon,mother tongue,97,30,101,,,,
96,down,Fiersa Besari & For Revenge,Ada Selamanya,80,1,46,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,56,63,,,,
98,-,ONE OK ROCK,Heartache,-,20,194,,,,
99,down,wave to earth,Light,81,24,19,,,,
100,-,The Police,Every Breath You Take,-,33,117,,,,
