Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,101,,,,
2,up,Måneskin,Beggin,2,1,17,,,,
3,up,The Goo Goo Dolls,Iris,3,1,101,,,,
4,up,Maroon 5,She Will Be Loved (Radio Mix),6,4,3,,,,
5,down,魔力紅樂團,Won't Go Home Without You,4,1,101,,,,
6,down,Avenged Sevenfold,Dear God,5,2,101,,,,
7,up,Jamrud,Pelangi Di Matamu,11,7,72,,,,
8,up,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,43,8,2,,,,
9,up,blink-182,I Miss You,20,8,101,,,,
10,down,Bring Me the Horizon,Drown (New),9,2,100,,,,
11,down,Queen,Bohemian Rhapsody,8,1,101,,,,
12,down,Bring Me The Horizon,DiE4u,7,4,4,,,,
13,up,LINKIN PARK,Numb,15,7,53,,,,
14,up,Humaira,Berawal,47,14,2,,,,
15,down,Maroon 5,Sunday Morning,12,6,3,,,,
16,up,Avenged Sevenfold,So Far Away,17,7,101,,,,
17,down,ONE OK ROCK,Wherever you are,13,10,101,,,,
18,down,Keane,Everybody's Changing,16,8,101,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,14,2,101,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,25,4,18,,,,
21,down,Queen,Love of My Life (Remastered 2011),18,2,101,,,,
22,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),46,22,5,,,,
23,up,Queen,Don't Stop Me Now,23,5,101,,,,
24,down,Eagles,Hotel California,19,12,101,,,,
25,down,Secondhand Serenade,Fall for You,21,13,82,,,,
26,down,Kotak,Masih Cinta,10,3,57,,,,
27,down,Oasis,Don't Look Back In Anger,24,8,49,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,14,8,,,,
29,down,Evanescence,Bring Me To Life,28,2,95,,,,
30,up,Slank,Ku Tak Bisa,40,29,85,,,,
31,up,Simple Plan,Perfect,35,2,101,,,,
32,up,Bring Me the Horizon,Sleepwalking,33,6,79,,,,
33,down,Maroon 5,This Love,31,15,3,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,29,7,101,,,,
35,down,John Mayer,Your Body Is a Wonderland,26,8,101,,,,
36,down,Guns N' Roses,November Rain,32,5,101,,,,
37,down,The Beatles,Let It Be,22,5,98,,,,
38,up,Avenged Sevenfold,Afterlife,41,10,100,,,,
39,up,Ronan Keating,When You Say Nothing At All,42,6,100,,,,
40,down,Avenged Sevenfold,A Little Piece of Heaven,30,21,94,,,,
41,down,The Beatles,Yesterday,34,16,101,,,,
42,down,The Beatles,Hey Jude,36,22,101,,,,
43,up,Slank,Terlalu Manis (Suka Suka),59,38,75,,,,
44,up,Queen,Another One Bites the Dust,50,26,73,,,,
45,down,Queen,Somebody to Love,38,12,101,,,,
46,up,AC/DC,Back In Black,51,30,83,,,,
47,up,The Killers,Mr. Brightside,49,33,35,,,,
48,up,blink-182,All the Small Things,68,11,99,,,,
49,down,Keane,Somewhere Only We Know,48,1,61,,,,
50,up,AC/DC,Highway to Hell,72,45,87,,,,
51,up,Mr. Big,To Be With You,64,14,94,,,,
52,down,Avenged Sevenfold,Seize the Day,45,5,93,,,,
53,up,Dream Theater,The Spirit Carries On,87,30,96,,,,
54,up,Queen,We Are the Champions,54,24,72,,,,
55,down,Bon Jovi,Livin' On a Prayer,39,11,101,,,,
56,down,Blackout,Selalu Ada,52,10,95,,,,
57,up,ONE OK ROCK,The Beginning,71,25,90,,,,
58,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),56,3,50,,,,
59,down,ONE OK ROCK,Renegades,58,2,26,,,,
60,up,Mr. Big,To Be with You,63,17,10,,,,
61,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,61,1,,,,
62,down,Metallica,Enter Sandman,55,30,89,,,,
63,down,Andra And The Backbone,Hitamku,53,26,94,,,,
64,up,RADWIMPS,スパークル (movie ver.),92,27,84,,,,
65,-,LINKIN PARK,Faint,-,38,28,,,,
66,up,ONE OK ROCK,Heartache,67,20,97,,,,
67,down,Mr. Big,To Be With You,57,30,31,,,,
68,-,Chicago,You're the Inspiration,-,39,56,,,,
69,up,4 Non Blondes,What's Up?,75,18,55,,,,
70,-,ONE OK ROCK,Stand Out Fit In,-,15,65,,,,
71,-,blink-182,Stay Together for the Kids,-,42,2,,,,
72,-,The Police,Every Breath You Take,-,60,21,,,,
73,up,Bon Jovi,Never Say Goodbye,85,34,13,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,60,17,,,,
75,-,Queen,Killer Queen,-,30,52,,,,
76,down,Queen,Under Pressure (feat. David Bowie),66,56,40,,,,
77,-,Metallica,Nothing Else Matters,-,77,1,,,,
78,up,Extreme,More Than Words,95,14,91,,,,
79,-,The Beatles,Let It Be (2021 Mix),-,5,6,,,,
80,down,Andra And The Backbone,Main Hati,69,19,96,,,,
81,down,Killing Me Inside,Biarlah,65,6,58,,,,
82,down,John Mayer,XO,44,14,96,,,,
83,-,Bring Me The Horizon,Teardrops,-,4,27,,,,
84,-,Tame Impala,Feels Like We Only Go Backwards,-,15,53,,,,
85,down,Bryan Adams,Heaven,60,31,86,,,,
86,-,LINKIN PARK,Somewhere I Belong,-,26,52,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,43,52,,,,
88,-,Triad,Selir Hati,-,3,5,,,,
89,-,Jack Johnson,Better Together,-,82,3,,,,
90,down,魔力紅樂團,Nothing Lasts Forever,74,27,65,,,,
91,down,Coyote Theory,This Side of Paradise,70,12,30,,,,
92,-,RADWIMPS,なんでもないや (movie ver.),-,31,71,,,,
93,-,Oasis,Don't Go Away,-,21,99,,,,
94,-,Daniel Bedingfield,If You're Not the One,-,10,81,,,,
95,-,Queen,Crazy Little Thing Called Love,-,27,55,,,,
96,up,優里,ドライフラワー,98,25,34,,,,
97,up,The Temper Trap,Sweet Disposition,100,41,5,,,,
98,down,Guns N' Roses,Don't Cry (Original),76,38,84,,,,
99,down,Dewa 19,Kenangan Manis (feat. Virzha),37,3,14,,,,
100,-,ONE OK ROCK,We Are,-,36,25,,,,
