Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,122,,,,
2,up,John Mayer,You're Gonna Live Forever in Me,2,1,162,,,,
3,up,Ghost,Mary on a Cross,3,3,16,,,,
4,up,Tom Odell,Another Love,4,3,55,,,,
5,up,The Goo Goo Dolls,Iris,5,1,162,,,,
6,up,Maroon 5,Sunday Morning,6,6,64,,,,
7,up,For Revenge & Stereowall,Jakarta Hari Ini,8,5,23,,,,
8,up,Queen,Bohemian Rhapsody,9,1,162,,,,
9,down,Triad,Selir Hati,7,3,35,,,,
10,up,魔力紅樂團,Won't Go Home Without You,10,1,162,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,162,,,,
12,down,Bring Me the Horizon,Drown (New),11,2,161,,,,
13,up,Killing Me Inside,Biarlah,13,6,119,,,,
14,down,Avenged Sevenfold,Dear God,12,2,162,,,,
15,up,blink-182,I Miss You,16,8,162,,,,
16,down,blink-182,All the Small Things,15,11,160,,,,
17,up,Keane,Everybody's Changing,18,8,162,,,,
18,up,Maroon 5,She Will Be Loved (Radio Mix),21,4,64,,,,
19,up,LINKIN PARK,In the End,22,9,96,,,,
20,down,Simple Plan,Perfect,17,2,162,,,,
21,down,LINKIN PARK,Numb,20,7,114,,,,
22,up,For Revenge,Pulang,25,6,20,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,48,,,,
24,up,Jamrud,Pelangi Di Matamu,29,7,133,,,,
25,down,Maroon 5,This Love,24,15,64,,,,
26,up,Bring Me the Horizon,Sleepwalking,30,6,140,,,,
27,up,Reality Club,Elastic Hearts,28,17,25,,,,
28,down,The Adams,Konservatif,26,22,107,,,,
29,up,ONE OK ROCK,Wherever you are,33,10,162,,,,
30,up,The Smiths,"Please, Please, Please Let Me Get What I Want",31,20,14,,,,
31,down,Secondhand Serenade,Fall for You,19,13,143,,,,
32,up,Evanescence,Bring Me To Life,35,2,156,,,,
33,down,Avenged Sevenfold,So Far Away,32,4,162,,,,
34,up,For Revenge,Jentaka (feat. Faizal Permana),42,34,15,,,,
35,up,Kotak,Pelan Pelan Saja,38,11,109,,,,
36,down,Avenged Sevenfold,Seize the Day,34,3,154,,,,
37,up,The Beatles,Yesterday,39,16,162,,,,
38,up,Queen,Don't Stop Me Now,40,5,161,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,44,7,162,,,,
40,down,The Panturas,Sunshine,37,14,100,,,,
41,down,Neck Deep,When You Know,23,23,9,,,,
42,down,Andra And The Backbone,Main Hati,36,19,156,,,,
43,up,Avenged Sevenfold,Afterlife,43,5,161,,,,
44,up,Daniel Bedingfield,If You're Not the One,49,10,138,,,,
45,up,LINKIN PARK,Somewhere I Belong,48,26,113,,,,
46,up,Oasis,Don't Go Away,47,21,160,,,,
47,down,Queen,Love of My Life (Remastered 2011),46,2,162,,,,
48,up,Bring Me the Horizon,Throne,52,9,123,,,,
49,up,Slank,Ku Tak Bisa,50,41,24,,,,
50,up,Coyote Theory,This Side of Paradise,51,12,90,,,,
51,up,Ronan Keating,When You Say Nothing At All,55,6,154,,,,
52,up,Bon Jovi,Livin' On a Prayer,57,11,162,,,,
53,up,Extreme,More Than Words,81,14,101,,,,
54,up,Kotak,Masih Cinta,56,3,118,,,,
55,down,Guns N' Roses,November Rain,45,5,162,,,,
56,down,Eagles,Hotel California,54,12,162,,,,
57,down,Avenged Sevenfold,Nightmare,53,7,28,,,,
58,up,Slank,Terlalu Manis (Suka Suka),64,38,111,,,,
59,up,LINKIN PARK,Faint,59,38,84,,,,
60,up,Bryan Adams,Heaven,61,31,146,,,,
61,up,AC/DC,Back In Black,67,30,144,,,,
62,up,Bring Me the Horizon,Happy Song,62,8,25,,,,
63,-,Chuck Berry,Run Rudolph Run,-,33,5,,,,
64,up,ONE OK ROCK,Heartache,70,20,158,,,,
65,down,The Beatles,Hey Jude,58,22,162,,,,
66,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),63,3,111,,,,
67,down,Queen,Somebody to Love,60,12,161,,,,
68,up,ONE OK ROCK,The Beginning,69,25,146,,,,
69,down,Aerosmith,Dream On,66,43,3,,,,
70,up,Dream Theater,The Spirit Carries On,86,30,155,,,,
71,up,Bring Me The Horizon,sTraNgeRs,76,10,23,,,,
72,up,The Adams,Hanya Kau,73,68,16,,,,
73,up,AC/DC,Highway to Hell,79,45,147,,,,
74,up,Mr. Big,To Be With You,74,14,140,,,,
75,down,blink-182,What's My Age Again?,65,23,28,,,,
76,down,System Of A Down,B.Y.O.B.,75,44,15,,,,
77,up,Bring Me the Horizon,MANTRA,84,19,5,,,,
78,down,John Mayer,Your Body Is a Wonderland,71,8,161,,,,
79,down,Andra And The Backbone,Hitamku,72,26,154,,,,
80,down,The Panturas,Tafsir Mistik,68,46,14,,,,
81,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,67,1,,,,
82,up,Rivers Cuomo,Anak Sekolah,94,82,2,,,,
83,up,Bon Jovi,I'll Be There for You,88,60,65,,,,
84,-,Vaundy,踊り子,-,42,21,,,,
85,-,優里,ベテルギウス,-,43,15,,,,
86,up,Slank,Kamu Harus Pulang,89,60,39,,,,
87,up,The Fray,How to Save a Life,91,41,60,,,,
88,down,Weezer,Island In the Sun,41,41,24,,,,
89,down,Fleetwood Mac,Landslide (Remastered),82,52,22,,,,
90,down,Fleetwood Mac,Dreams,83,31,44,,,,
91,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,53,6,,,,
92,up,The Beatles,Let It Be,98,5,157,,,,
93,down,RADWIMPS,すずめ (feat. 十明),87,5,6,,,,
94,down,Dewa 19 & Marcello Tahitoe,Sudah,80,16,21,,,,
95,-,LINKIN PARK,One More Light,-,42,99,,,,
96,-,Queen,Another One Bites the Dust,-,26,111,,,,
97,-,System Of A Down,Chop Suey!,-,65,11,,,,
98,-,Bring Me the Horizon,Can You Feel My Heart,-,14,55,,,,
99,down,Oasis,Married With Children (Remastered),90,39,12,,,,
100,down,Scorpions,Wind of Change,93,43,98,,,,
