Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,13,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,13,,,,
3,up,Pamungkas,Deeper,3,2,13,,,,
4,up,Queen,Bohemian Rhapsody,4,1,46,,,,
5,up,Andra And The Backbone,Sempurna,5,1,46,,,,
6,up,Avenged Sevenfold,Dear God,6,2,46,,,,
7,up,John Mayer,You're Gonna Live Forever in Me,9,1,46,,,,
8,down,Queen,Love of My Life (Remastered 2011),7,2,46,,,,
9,up,The Goo Goo Dolls,Iris,11,1,46,,,,
10,down,Pamungkas,Intentions,8,2,13,,,,
11,down,魔力紅樂團,Won't Go Home Without You,10,1,46,,,,
12,up,The Beatles,Let It Be,12,5,46,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,14,7,46,,,,
14,down,LINKIN PARK,In the End,13,9,46,,,,
15,up,Queen,Don't Stop Me Now,21,5,46,,,,
16,down,Pamungkas,Be My Friend,15,5,13,,,,
17,up,blink-182,I Miss You,18,8,46,,,,
18,down,Blackout,Selalu Ada,16,10,40,,,,
19,up,ONE OK ROCK,Wherever you are,24,10,46,,,,
20,up,Avenged Sevenfold,So Far Away,25,4,46,,,,
21,down,Kotak,Pelan Pelan Saja,20,11,45,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,19,10,32,,,,
23,up,Pamungkas,Queen of the Hearts,27,6,13,,,,
24,up,Bring Me the Horizon,Drown (New),26,2,45,,,,
25,up,DSML & lightcraft,Run Away,61,25,2,,,,
26,up,Eagles,Hotel California,35,12,46,,,,
27,up,John Mayer,Your Body Is a Wonderland,29,8,46,,,,
28,down,Keane,Everybody's Changing,22,8,46,,,,
29,down,Simple Plan,Perfect,28,2,46,,,,
30,down,Evanescence,Bring Me To Life,23,2,46,,,,
31,down,Ronan Keating,When You Say Nothing At All,30,6,46,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,31,2,46,,,,
33,down,The Beatles,Hey Jude,32,22,46,,,,
34,up,Pamungkas,Still Can't Call Your Name,36,8,13,,,,
35,up,The Beatles,Yesterday,39,16,46,,,,
36,up,Guns N' Roses,November Rain,43,5,46,,,,
37,down,Pamungkas,Riding the Wave,33,10,13,,,,
38,up,RADWIMPS,スパークル (movie ver.),49,27,29,,,,
39,up,Secondhand Serenade,Fall for You,45,13,27,,,,
40,up,ONE OK ROCK,Heartache,59,20,42,,,,
41,up,Queen,Somebody to Love,41,12,46,,,,
42,up,Pamungkas,Live Forever,51,7,13,,,,
43,down,Daniel Bedingfield,If You're Not the One,37,10,46,,,,
44,up,Killing Me Inside,Biarlah,48,6,3,,,,
45,up,Avenged Sevenfold,Afterlife,58,5,45,,,,
46,up,The Beatles,Here Comes the Sun,47,29,45,,,,
47,down,Bon Jovi,Livin' On a Prayer,42,11,46,,,,
48,down,Oasis,Don't Go Away,46,21,45,,,,
49,up,Andra And The Backbone,Hitamku,77,26,40,,,,
50,up,Amufi,Green Lake Rock,52,34,12,,,,
51,up,Avenged Sevenfold,Seize the Day,53,3,38,,,,
52,down,Pamungkas,Higher Than Ever,34,9,13,,,,
53,up,Metallica,Enter Sandman,80,30,41,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,38,41,,,,
55,up,blink-182,All the Small Things,56,11,44,,,,
56,up,Avenged Sevenfold,A Little Piece of Heaven,63,21,39,,,,
57,down,Dream Theater,The Spirit Carries On,55,30,45,,,,
58,down,Mr. Big,To Be With You,40,14,46,,,,
59,up,ONE OK ROCK,The Beginning,67,25,38,,,,
60,down,Toploader,Dancing In the Moonlight,38,18,24,,,,
61,up,Amufi,Lonely Evening,81,41,9,,,,
62,up,Ahamuf,Red Hill Rock,69,27,39,,,,
63,up,RADWIMPS,なんでもないや (movie ver.),65,31,26,,,,
64,down,Pamungkas,I Don't Wanna Be Alone,50,12,13,,,,
65,down,Extreme,More Than Words,54,14,46,,,,
66,up,Andra And The Backbone,Main Hati,68,19,44,,,,
67,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,40,,,,
68,down,Bring Me The Horizon,Obey (with YUNGBLUD),17,17,3,,,,
69,down,Queen,We Are the Champions,66,24,46,,,,
70,down,Amuf,Evening Light,64,37,10,,,,
71,down,John Mayer,XO,44,14,46,,,,
72,up,Slank,Ku Tak Bisa,92,29,43,,,,
73,down,AC/DC,Back In Black,71,30,37,,,,
74,up,Amufi,White Cloud,74,47,6,,,,
75,down,Bring Me the Horizon,Sleepwalking,60,6,26,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,60,10,,,,
77,down,Simple Plan,I'm Just a Kid,57,4,22,,,,
78,down,Jamrud,Pelangi Di Matamu,72,7,32,,,,
79,up,4 Non Blondes,What's Up?,94,18,27,,,,
80,up,Bryan Adams,Heaven,82,31,37,,,,
81,-,John Mayer,Still Feel Like Your Man,-,26,38,,,,
82,up,Amufi,Glowing Sky,84,49,13,,,,
83,up,Avenged Sevenfold,Nightmare,98,41,13,,,,
84,up,Bring Me the Horizon,Throne,86,9,18,,,,
85,-,Ahamuf,Windy Night,-,29,34,,,,
86,-,Amufi,Blue Horizont,-,42,23,,,,
87,down,The Adams,Konservatif,78,22,30,,,,
88,-,Lighthouse Family,High,-,80,1,,,,
89,down,Queen,Another One Bites the Dust,70,26,39,,,,
90,down,魔力紅樂團,Nothing Lasts Forever,88,27,35,,,,
91,up,Slank,Terlalu Manis (Suka Suka),93,38,41,,,,
92,-,The Panturas,Sunshine,-,14,40,,,,
93,down,Queen,Killer Queen,87,30,40,,,,
94,up,Bring Me the Horizon,mother tongue,95,30,29,,,,
95,down,Scorpions,Still Loving You,90,49,22,,,,
96,down,Queen,Under Pressure (feat. David Bowie),73,56,17,,,,
97,-,The Beatles,I Want to Hold Your Hand,-,35,36,,,,
98,-,Sunset Rollercoaster,My Jinji,-,42,8,,,,
99,-,Metallica,Nothing Else Matters,-,87,4,,,,
100,-,Chicago,You're the Inspiration,-,39,30,,,,
