Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,173,,,,
2,up,Keane,Somewhere Only We Know,2,1,133,,,,
3,up,The Goo Goo Dolls,Iris,3,1,173,,,,
4,up,Ghost,Mary on a Cross,4,3,27,,,,
5,up,Tom Odell,Another Love,5,3,66,,,,
6,up,For Revenge,Pulang,8,6,31,,,,
7,down,Queen,Bohemian Rhapsody,6,1,173,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,2,173,,,,
9,up,Avenged Sevenfold,Dear God,12,2,173,,,,
10,down,Triad,Selir Hati,9,3,46,,,,
11,down,魔力紅樂團,Won't Go Home Without You,7,1,173,,,,
12,up,Bring Me the Horizon,Drown (New),13,2,172,,,,
13,up,LINKIN PARK,Numb,16,7,125,,,,
14,down,Killing Me Inside,Biarlah,10,6,130,,,,
15,up,Jamrud,Pelangi Di Matamu,17,7,144,,,,
16,down,Maroon 5,Sunday Morning,14,6,75,,,,
17,down,LINKIN PARK,In the End,15,9,107,,,,
18,up,Keane,Everybody's Changing,18,8,173,,,,
19,up,blink-182,I Miss You,22,8,173,,,,
20,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),21,1,59,,,,
21,up,Secondhand Serenade,Fall for You,28,13,154,,,,
22,up,blink-182,All the Small Things,25,11,171,,,,
23,up,The Adams,Konservatif,24,22,118,,,,
24,down,Simple Plan,Perfect,23,2,173,,,,
25,down,Maroon 5,She Will Be Loved (Radio Mix),20,4,75,,,,
26,up,LINKIN PARK,Somewhere I Belong,33,26,124,,,,
27,down,Andra And The Backbone,Main Hati,19,19,167,,,,
28,down,Dewa 19 & Marcello Tahitoe,Sudah,27,16,24,,,,
29,up,Queen,Love of My Life (Remastered 2011),30,2,173,,,,
30,down,Bring Me the Horizon,Sleepwalking,29,6,151,,,,
31,up,Evanescence,Bring Me To Life,32,2,167,,,,
32,down,Bryan Adams,(Everything I Do) I Do It for You,31,7,173,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,33,2,,,,
34,up,Avenged Sevenfold,Seize the Day,36,3,165,,,,
35,up,The Beatles,Yesterday,39,16,173,,,,
36,down,Kotak,Pelan Pelan Saja,35,11,120,,,,
37,down,Avenged Sevenfold,So Far Away,34,5,173,,,,
38,down,Queen,Don't Stop Me Now,37,5,172,,,,
39,down,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),26,6,8,,,,
40,up,LINKIN PARK,Faint,45,38,95,,,,
41,up,Slank,Ku Tak Bisa,43,41,35,,,,
42,up,Avenged Sevenfold,Afterlife,42,6,172,,,,
43,up,Slank,Terlalu Manis (Suka Suka),48,38,122,,,,
44,up,Reality Club,Elastic Hearts,46,17,36,,,,
45,down,ONE OK ROCK,Wherever you are,41,10,173,,,,
46,down,Oasis,Stop Crying Your Heart Out,44,27,40,,,,
47,-,The Strokes,Last Nite,-,47,1,,,,
48,up,The Smiths,"Please, Please, Please Let Me Get What I Want",49,20,25,,,,
49,down,Ronan Keating,When You Say Nothing At All,40,6,165,,,,
50,up,Eagles,Hotel California,50,12,173,,,,
51,down,Maroon 5,This Love,47,15,75,,,,
52,down,Daniel Bedingfield,If You're Not the One,38,10,149,,,,
53,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),57,3,122,,,,
54,up,Coyote Theory,This Side of Paradise,56,12,101,,,,
55,down,Oasis,Don't Go Away,53,21,171,,,,
56,down,The Beatles,Hey Jude,54,22,173,,,,
57,down,Bon Jovi,Livin' On a Prayer,51,11,173,,,,
58,down,Bring Me the Horizon,Throne,55,9,134,,,,
59,up,AC/DC,Back In Black,62,30,155,,,,
60,down,Avenged Sevenfold,Nightmare,52,7,39,,,,
61,down,The Panturas,Sunshine,58,14,111,,,,
62,up,Queen,Somebody to Love,64,12,172,,,,
63,up,4 Non Blondes,What's Up?,63,18,98,,,,
64,down,Andra And The Backbone,Hitamku,60,26,165,,,,
65,down,Guns N' Roses,November Rain,59,5,173,,,,
66,down,Kotak,Masih Cinta,65,3,129,,,,
67,up,RADWIMPS,すずめ (feat. 十明),68,5,17,,,,
68,down,Bryan Adams,Heaven,66,31,157,,,,
69,up,Dream Theater,The Spirit Carries On,75,30,166,,,,
70,up,AC/DC,Highway to Hell,90,45,158,,,,
71,up,Aerosmith,Dream On,73,43,14,,,,
72,down,LINKIN PARK,One More Light,61,42,110,,,,
73,down,Oasis,Married With Children (Remastered),72,39,22,,,,
74,-,The Strokes,Someday,-,74,1,,,,
75,up,Bon Jovi,I'll Be There for You,79,60,76,,,,
76,up,Andra And The Backbone,Tak Ada Yang Bisa,76,49,20,,,,
77,up,Slank,Kamu Harus Pulang,77,60,50,,,,
78,down,Bring Me the Horizon,Happy Song,70,8,36,,,,
79,down,Avenged Sevenfold,Bat Country,78,15,32,,,,
80,down,The Police,Every Breath You Take,74,33,97,,,,
81,up,LINKIN PARK,Papercut,97,57,13,,,,
82,down,Extreme,More Than Words,67,14,112,,,,
83,down,Bring Me The Horizon,sTraNgeRs,80,10,34,,,,
84,down,The Cranberries,Zombie,82,78,14,,,,
85,-,Fleetwood Mac,Dreams,-,31,54,,,,
86,up,Scorpions,Wind of Change,94,43,107,,,,
87,up,John Mayer,Your Body Is a Wonderland,91,8,171,,,,
88,down,System Of A Down,Chop Suey!,83,65,17,,,,
89,down,Mr. Big,To Be With You,81,14,151,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,90,1,,,,
91,-,Fiersa Besari & For Revenge,Ada Selamanya,-,1,1,,,,
92,down,The Beatles,Let It Be,89,5,168,,,,
93,down,Adhisty Zara,"Sahabat Angin (From ""Virgo & The Sparklings"")",69,14,6,,,,
94,up,System Of A Down,B.Y.O.B.,95,44,26,,,,
95,-,Dongker,Bertaruh Pada Api,-,70,6,,,,
96,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,71,,,,
97,up,The Adams,Hanya Kau,98,68,25,,,,
98,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),96,32,69,,,,
99,down,ONE OK ROCK,The Beginning,85,25,157,,,,
100,-,Queen,Crazy Little Thing Called Love,-,27,70,,,,
