Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,You're Gonna Live Forever in Me,1,1,136,,,,
2,up,For Revenge,Serana,2,2,20,,,,
3,up,Keane,Somewhere Only We Know,3,1,96,,,,
4,up,魔力紅樂團,Won't Go Home Without You,4,1,136,,,,
5,up,The Goo Goo Dolls,Iris,5,1,136,,,,
6,up,Måneskin,Beggin,6,1,52,,,,
7,up,Avenged Sevenfold,Dear God,7,2,136,,,,
8,up,Queen,Bohemian Rhapsody,10,1,136,,,,
9,up,Bring Me the Horizon,Drown (New),12,2,135,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),11,4,38,,,,
11,up,Oasis,Don't Look Back In Anger,13,8,84,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,2,136,,,,
13,down,Keane,Everybody's Changing,8,8,136,,,,
14,up,LINKIN PARK,In the End,14,9,70,,,,
15,up,Isyana Sarasvati,my Mystery,32,15,2,,,,
16,down,LINKIN PARK,Numb,15,7,88,,,,
17,up,For Revenge & Stereo Wall,Jakarta Hari Ini,18,7,20,,,,
18,down,Secondhand Serenade,Fall for You,17,13,117,,,,
19,up,Kotak,Masih Cinta,30,3,92,,,,
20,down,Simple Plan,Perfect,16,2,136,,,,
21,down,blink-182,I Miss You,19,8,136,,,,
22,down,Avenged Sevenfold,So Far Away,20,4,136,,,,
23,up,Queen,Don't Stop Me Now,24,5,136,,,,
24,down,Evanescence,Bring Me To Life,21,2,130,,,,
25,down,Maroon 5,This Love,22,15,38,,,,
26,down,Nirvana,Smells Like Teen Spirit,25,14,43,,,,
27,up,Queen,Love of My Life (Remastered 2011),28,2,136,,,,
28,up,Andra And The Backbone,Main Hati,31,19,130,,,,
29,down,Coyote Theory,This Side of Paradise,23,12,64,,,,
30,down,Bring Me the Horizon,Sleepwalking,29,6,114,,,,
31,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,22,,,,
32,down,Killing Me Inside,Biarlah,26,6,93,,,,
33,-,Kotak,Pelan Pelan Saja,-,11,83,,,,
34,down,blink-182,All the Small Things,33,11,134,,,,
35,up,Maroon 5,Sunday Morning,43,6,38,,,,
36,down,ONE OK ROCK,Wherever you are,34,10,136,,,,
37,down,Andra And The Backbone,Hitamku,35,26,128,,,,
38,up,Bon Jovi,Livin' On a Prayer,39,11,136,,,,
39,up,Jamrud,Pelangi Di Matamu,45,7,107,,,,
40,up,Guns N' Roses,November Rain,41,5,136,,,,
41,down,Tom Odell,Another Love,37,3,29,,,,
42,down,The Beatles,Hey Jude,38,22,136,,,,
43,down,Avenged Sevenfold,Seize the Day,40,3,128,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,47,7,136,,,,
45,down,The Beatles,Yesterday,36,16,136,,,,
46,down,LINKIN PARK,Somewhere I Belong,42,26,87,,,,
47,up,Mr. Big,To Be With You,58,30,66,,,,
48,up,AC/DC,Back In Black,56,30,118,,,,
49,up,Queen,Somebody to Love,65,12,135,,,,
50,down,Eagles,Hotel California,44,12,136,,,,
51,down,LINKIN PARK,Faint,46,38,58,,,,
52,up,Avenged Sevenfold,Afterlife,78,5,135,,,,
53,down,Dream Theater,The Spirit Carries On,52,30,131,,,,
54,down,Slank,Ku Tak Bisa,51,29,119,,,,
55,up,AC/DC,Highway to Hell,83,45,121,,,,
56,up,Blackout,Selalu Ada,64,10,129,,,,
57,down,Bryan Adams,Heaven,48,31,120,,,,
58,down,Oasis,Don't Go Away,49,21,134,,,,
59,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),66,3,85,,,,
60,up,Bring Me the Horizon,Throne,62,9,97,,,,
61,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],98,61,12,,,,
62,down,LINKIN PARK,One More Light,54,42,76,,,,
63,down,The Adams,Konservatif,57,22,82,,,,
64,up,Daniel Bedingfield,If You're Not the One,72,10,112,,,,
65,up,Avril Lavigne,Breakaway,71,65,2,,,,
66,-,John Mayer,Your Body Is a Wonderland,-,8,135,,,,
67,down,Vaundy,踊り子,50,42,16,,,,
68,down,ONE OK ROCK,Heartache,60,20,132,,,,
69,up,The Killers,Mr. Brightside,77,33,56,,,,
70,up,Elvis Presley,Can't Help Falling In Love,85,37,53,,,,
71,-,The Temper Trap,Sweet Disposition,-,41,13,,,,
72,down,魔力紅樂團,Nothing Lasts Forever,68,27,95,,,,
73,up,Bon Jovi,I'll Be There for You,88,60,41,,,,
74,-,For Revenge,Pulang,-,6,1,,,,
75,-,Bring Me the Horizon,Can You Feel My Heart,-,14,37,,,,
76,-,Tame Impala,Feels Like We Only Go Backwards,-,15,82,,,,
77,-,Oasis,Stop Crying Your Heart Out,-,27,31,,,,
78,down,The Beatles,Let It Be,55,5,132,,,,
79,-,Queen,We Are the Champions,-,24,82,,,,
80,up,Scorpions,Wind of Change,80,43,74,,,,
81,up,The Panturas,Sunshine,81,14,83,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,69,2,,,,
83,-,Fleetwood Mac,Dreams,-,52,11,87,2020-10-18,87,2020-10-18
84,up,Superman Is Dead,Sunset Di Tanah Anarki,100,17,57,,,,
85,down,Mr. Big,To Be With You,61,14,114,,,,
86,-,John Mayer,XO,-,14,122,,,,
87,up,Fleetwood Mac,Go Your Own Way,91,41,22,,,,
88,down,Ronan Keating,When You Say Nothing At All,67,6,128,,,,
89,-,Kotak,Selalu CInta,-,36,20,,,,
90,up,ONE OK ROCK,The Beginning,90,25,124,,,,
91,-,優里,ドライフラワー,-,25,56,,,,
92,up,Dewa 19 & Marcello Tahitoe,Juliette,94,5,9,,,,
93,-,Avenged Sevenfold,Nightmare,-,41,64,,,,
94,up,KANA-BOON,シルエット,96,48,26,,,,
95,down,Weezer,Island In the Sun,87,41,5,,,,
96,down,Dewa 19 & Virzha,Lagu Cinta,53,32,9,,,,
97,-,Queen,Another One Bites the Dust,-,26,98,,,,
98,-,Superman Is Dead,Jika Kami Bersama,-,49,21,,,,
99,-,Avenged Sevenfold,Bat Country,-,15,16,,,,
100,down,Fleetwood Mac,Landslide (Remastered),76,52,17,,,,
