Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,Closure,1,1,24,,,,
2,up,Pamungkas,Be Okay Again Today,2,2,24,,,,
3,up,Andra And The Backbone,Sempurna,3,1,57,,,,
4,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),4,3,6,,,,
5,up,Avenged Sevenfold,Dear God,7,2,57,,,,
6,up,John Mayer,You're Gonna Live Forever in Me,12,1,57,,,,
7,up,The Goo Goo Dolls,Iris,9,1,57,,,,
8,down,Queen,Bohemian Rhapsody,5,1,57,,,,
9,down,Pamungkas,Deeper,6,2,24,,,,
10,up,魔力紅樂團,Won't Go Home Without You,10,1,57,,,,
11,up,Kotak,Masih Cinta,15,3,13,,,,
12,up,Queen,Love of My Life (Remastered 2011),13,2,57,,,,
13,up,Bring Me The Horizon,Teardrops,14,4,7,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,19,7,57,,,,
15,up,The Beatles,Let It Be,17,5,57,,,,
16,up,LINKIN PARK,Numb,16,7,9,,,,
17,up,Queen,Don't Stop Me Now,18,5,57,,,,
18,up,Bring Me the Horizon,Drown (New),21,2,56,,,,
19,up,Pamungkas,Intentions,23,2,24,,,,
20,up,blink-182,I Miss You,22,8,57,,,,
21,up,ONE OK ROCK,Wherever you are,33,10,57,,,,
22,up,Eagles,Hotel California,25,12,57,,,,
23,up,Avenged Sevenfold,So Far Away,24,5,57,,,,
24,up,Evanescence,Bring Me To Life,27,2,57,,,,
25,up,John Mayer,Your Body Is a Wonderland,31,8,57,,,,
26,up,Keane,Everybody's Changing,26,8,57,,,,
27,down,Guns N' Roses,November Rain,20,5,57,,,,
28,up,Blackout,Selalu Ada,29,10,51,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,34,2,57,,,,
30,up,Toploader,Dancing In the Moonlight,44,18,35,,,,
31,up,The Beatles,Hey Jude,36,22,57,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,30,10,43,,,,
33,down,Bon Jovi,Livin' On a Prayer,28,11,57,,,,
34,up,Ronan Keating,When You Say Nothing At All,41,6,57,,,,
35,up,The Beatles,Yesterday,37,16,57,,,,
36,down,LINKIN PARK,In the End,11,9,57,,,,
37,up,Queen,Somebody to Love,38,12,57,,,,
38,up,Avenged Sevenfold,Afterlife,40,6,56,,,,
39,up,Mr. Big,To Be With You,47,14,57,,,,
40,up,RADWIMPS,スパークル (movie ver.),69,27,40,,,,
41,up,blink-182,All the Small Things,54,11,55,,,,
42,up,Pamungkas,Be My Friend,55,5,24,,,,
43,down,The Beatles,Here Comes the Sun,39,29,56,,,,
44,up,Avenged Sevenfold,Seize the Day,56,3,49,,,,
45,up,John Mayer,XO,91,14,56,,,,
46,down,AC/DC,Highway to Hell,45,45,47,,,,
47,up,ONE OK ROCK,The Beginning,72,25,47,,,,
48,down,Secondhand Serenade,Fall for You,46,13,38,,,,
49,down,Bring Me The Horizon,1x1 (feat. Nova Twins),32,10,6,,,,
50,down,Bring Me the Horizon,Sleepwalking,48,6,35,,,,
51,down,Simple Plan,Perfect,35,2,57,,,,
52,up,ONE OK ROCK,Heartache,61,20,53,,,,
53,-,The Adams,Konservatif,-,22,35,,,,
54,up,Fleetwood Mac,Dreams,64,40,9,94,2020-10-18,94,2020-10-18
55,down,Avenged Sevenfold,A Little Piece of Heaven,42,21,50,,,,
56,down,Oasis,Don't Go Away,49,21,56,,,,
57,up,Daniel Bedingfield,If You're Not the One,57,10,57,,,,
58,up,Andra And The Backbone,Main Hati,74,19,53,,,,
59,up,AC/DC,Back In Black,71,30,42,,,,
60,up,Fleetwood Mac,Dreams,85,31,9,,,,
61,down,Killing Me Inside,Biarlah,50,6,14,,,,
62,up,Metallica,Enter Sandman,70,30,48,,,,
63,up,Pamungkas,Still Can't Call Your Name,65,8,24,,,,
64,down,Bring Me The Horizon,Obey (with YUNGBLUD),58,17,10,,,,
65,down,Bring Me The Horizon,Ludens,62,7,25,,,,
66,down,LINKIN PARK,One More Light,59,42,9,,,,
67,-,Amufi,Green Lake Rock,-,34,22,,,,
68,-,Avenged Sevenfold,Nightmare,-,41,17,,,,
69,up,RADWIMPS,なんでもないや (movie ver.),77,31,36,,,,
70,down,LINKIN PARK,Somewhere I Belong,43,26,9,,,,
71,down,Andra And The Backbone,Hitamku,51,26,50,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,32,,,,
73,-,Chuck Berry,Run Rudolph Run,-,33,1,,,,
74,up,Mr. Big,Wild World,90,32,37,,,,
75,-,Tame Impala,Feels Like We Only Go Backwards,-,15,15,,,,
76,up,Guns N' Roses,Don't Cry (Original),84,38,52,,,,
77,-,The Panturas,Sunshine,-,14,46,,,,
78,down,Extreme,More Than Words,76,14,56,,,,
79,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,53,1,,,,
80,-,Queen,Crazy Little Thing Called Love,-,27,42,,,,
81,-,Keane,Somewhere Only We Know,-,1,34,,,,
82,-,Bring Me the Horizon,Follow You,-,22,3,,,,
83,down,Queen,Under Pressure (feat. David Bowie),75,56,22,,,,
84,-,Superman Is Dead,Sunset Di Tanah Anarki,-,17,33,,,,
85,-,John Mayer,Love on the Weekend,-,9,37,,,,
86,-,Ahamuf,Red Hill Rock,-,27,45,,,,
87,-,Andra And The Backbone,Lagi Dan Lagi,-,77,4,,,,
88,-,Amuf,Evening Light,-,37,18,,,,
89,down,Bon Jovi,I'll Be There for You,60,60,13,,,,
90,-,LINKIN PARK,Faint,-,38,6,,,,
91,down,Bring Me the Horizon,Throne,80,9,27,,,,
92,-,The Beatles,I Want to Hold Your Hand,-,35,41,,,,
93,down,Scorpions,Wind of Change,87,43,32,,,,
94,-,Isyana Sarasvati,UNLOCK THE KEY,-,33,3,,,,
95,down,The Killers,Mr. Brightside,83,33,13,,,,
96,-,Amufi,Lonely Evening,-,41,16,,,,
97,down,Bring Me The Horizon,Parasite Eve,53,13,16,,,,
98,-,Kotak,Pelan Pelan Saja,-,11,49,,,,
99,down,Dream Theater,The Spirit Carries On,66,30,54,,,,
100,down,Oasis,Don't Look Back In Anger,86,8,5,,,,
