Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Love of My Life (Remastered 2011),-,2,1,,,,
3,-,魔力紅樂團,Won't Go Home Without You,-,1,1,,,,
4,-,John Mayer,You're Gonna Live Forever in Me,-,1,1,,,,
5,-,Andra And The Backbone,Sempurna,-,1,1,,,,
6,-,Queen,Don't Stop Me Now,-,5,1,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,7,1,,,,
8,-,The Goo Goo Dolls,Iris,-,1,1,,,,
9,-,Avenged Sevenfold,Dear God,-,2,1,,,,
10,-,John Mayer,Your Body Is a Wonderland,-,8,1,,,,
11,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,1,,,,
12,-,Queen,Somebody to Love,-,12,1,,,,
13,-,The Beatles,Let It Be,-,5,1,,,,
14,-,Extreme,More Than Words,-,14,1,,,,
15,-,LINKIN PARK,In the End,-,9,1,,,,
16,-,Keane,Everybody's Changing,-,8,1,,,,
17,-,Guns N' Roses,November Rain,-,5,1,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
19,-,Mr. Big,To Be With You,-,14,1,,,,
20,-,Evanescence,Bring Me To Life,-,2,1,,,,
21,-,John Mayer,XO,-,14,1,,,,
22,-,Oasis,Don't Go Away,-,21,1,,,,
23,-,Eagles,Hotel California,-,12,1,,,,
24,-,Queen,We Are the Champions,-,24,1,,,,
25,-,Ronan Keating,When You Say Nothing At All,-,6,1,,,,
26,-,Coldplay,Clocks,-,26,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,11,1,,,,
28,-,John Mayer,Still Feel Like Your Man,-,26,1,,,,
29,-,The Beatles,Hey Jude,-,22,1,,,,
30,-,Bring Me The Horizon,Ludens,-,7,1,,,,
31,-,The Beatles,Yesterday,-,16,1,,,,
32,-,U2,With or Without You,-,8,1,,,,
33,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,32,1,,,,
34,-,Queen,I Want to Break Free,-,34,1,,,,
35,-,Avenged Sevenfold,So Far Away,-,4,1,,,,
36,-,Queen,Another One Bites the Dust,-,26,1,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,37,1,,,,
38,-,.Feast,Peradaban,-,7,1,,,,
39,-,blink-182,I Miss You,-,8,1,,,,
40,-,魔力紅樂團,Nothing Lasts Forever,-,27,1,,,,
41,-,Slank,Ku Tak Bisa,-,29,1,,,,
42,-,Queen,Killer Queen,-,30,1,,,,
43,-,Daniel Bedingfield,If You're Not the One,-,10,1,,,,
44,-,Slipknot,Unsainted,-,32,1,,,,
45,-,The Beatles,Here Comes the Sun,-,29,1,,,,
46,-,Ahamuf,Red Hill Rock,-,27,1,,,,
47,-,Metallica,Enter Sandman,-,30,1,,,,
48,-,Keane,Somewhere Only We Know,-,1,1,,,,
49,-,Mr. Big,Wild World,-,32,1,,,,
50,-,ONE OK ROCK,Wherever you are,-,10,1,,,,
51,-,Slipknot,Psychosocial,-,9,1,,,,
52,-,Jamrud,Pelangi Di Matamu,-,7,1,,,,
53,-,The Beatles,Blackbird,-,37,1,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,38,1,,,,
55,-,Simple Plan,Perfect,-,2,1,,,,
56,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,56,1,,,,
57,-,Killing Me Inside,Biarlah,-,35,1,,,,
58,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,1,,,,
59,-,Dream Theater,The Spirit Carries On,-,30,1,,,,
60,-,Avenged Sevenfold,Afterlife,-,6,1,,,,
61,-,Queen,Radio Ga Ga (Live Aid),-,51,1,,,,
62,-,Queen,Radio Ga Ga,-,62,1,,,,
63,-,Chicago,You're the Inspiration,-,39,1,,,,
64,-,.Feast,Kelelawar (feat. Karaeng Adjie),-,53,1,,,,
65,-,Queen,Crazy Little Thing Called Love,-,27,1,,,,
66,-,AC/DC,Highway to Hell,-,45,1,,,,
67,-,Kotak,Pelan Pelan Saja,-,11,1,,,,
68,-,Ahamuf,Windy Night,-,29,1,,,,
69,-,blink-182,All the Small Things,-,11,1,,,,
70,-,Bryan Adams,Heaven,-,31,1,,,,
71,-,Pretenders,I'll Stand By You,-,48,1,,,,
72,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,32,1,,,,
73,-,The Police,Every Breath You Take,-,33,1,,,,
74,-,AC/DC,Back In Black,-,30,1,,,,
75,-,Daniel Powter,Bad Day,-,55,1,,,,
76,-,Coldplay,In My Place,-,35,1,,,,
77,-,魔力紅樂團,Goodnight Goodnight,-,77,1,,,,
78,-,Slipknot,Duality,-,15,1,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,43,1,,,,
80,-,The Beatles,In My Life,-,59,1,,,,
81,-,Bring Me the Horizon,Drown (New),-,2,1,,,,
82,-,Amufi,Blue Horizont,-,42,1,,,,
83,-,Andra And The Backbone,Hitamku,-,26,1,,,,
84,-,ONE OK ROCK,Heartache,-,20,1,,,,
85,-,Andra And The Backbone,Main Hati,-,19,1,,,,
86,-,The Beatles,I Want to Hold Your Hand,-,35,1,,,,
87,-,Lifehouse,You and Me,-,50,1,,,,
88,-,Avenged Sevenfold,A Little Piece of Heaven,-,21,1,,,,
89,-,RADWIMPS,スパークル (movie ver.),-,27,1,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,15,1,,,,
91,-,茄子蛋,浪子回頭,-,91,1,,,,
92,-,Snow Patrol,Run,-,41,1,,,,
93,-,3 Doors Down,Here Without You,-,47,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,71,1,,,,
95,-,John Mayer,Love on the Weekend,-,9,1,,,,
96,-,Van Halen,Jump,-,48,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,15,1,,,,
98,-,Scorpions,Wind of Change,-,43,1,,,,
99,-,Slank,Terlalu Manis (Suka Suka),-,38,1,,,,
100,-,4 Non Blondes,What's Up?,-,18,1,,,,
