Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,26,,,,
2,up,Queen,Love of My Life (Remastered 2011),3,2,26,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,5,1,26,,,,
4,up,Avenged Sevenfold,Dear God,6,2,26,,,,
5,down,Simple Plan,I'm Just a Kid,4,4,3,,,,
6,up,The Goo Goo Dolls,Iris,11,1,26,,,,
7,up,The Beatles,Let It Be,7,5,26,,,,
8,up,魔力紅樂團,Won't Go Home Without You,10,1,26,,,,
9,up,Andra And The Backbone,Sempurna,9,1,26,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,8,7,26,,,,
11,up,ONE OK ROCK,Wherever you are,14,10,26,,,,
12,up,LINKIN PARK,In the End,12,9,26,,,,
13,up,.Feast,Peradaban,55,7,25,,,,
14,down,Queen,Don't Stop Me Now,13,5,26,,,,
15,down,Simple Plan,Perfect,2,2,26,,,,
16,down,Blackout,Selalu Ada,15,10,20,,,,
17,down,John Mayer,Your Body Is a Wonderland,16,8,26,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,18,10,12,,,,
19,down,Avenged Sevenfold,So Far Away,17,4,26,,,,
20,up,ONE OK ROCK,Heartache,26,20,22,,,,
21,down,Evanescence,Bring Me To Life,20,2,26,,,,
22,up,Ronan Keating,When You Say Nothing At All,30,6,26,,,,
23,down,blink-182,I Miss You,22,8,26,,,,
24,down,The Beatles,Yesterday,23,16,26,,,,
25,up,ONE OK ROCK,The Beginning,37,25,18,,,,
26,down,Eagles,Hotel California,19,12,26,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,24,2,26,,,,
28,up,The Beatles,Hey Jude,28,22,26,,,,
29,up,Mr. Big,To Be With You,34,14,26,,,,
30,down,Queen,Somebody to Love,25,12,26,,,,
31,down,The Panturas,Sunshine,21,14,22,,,,
32,up,Ahamuf,Red Hill Rock,35,27,26,,,,
33,down,The Beatles,Here Comes the Sun,31,29,25,,,,
34,up,The Rolling Stones,Living In A Ghost Town,42,34,2,38,2020-05-03,38,2020-05-03
35,down,Bring Me the Horizon,Drown (New),33,2,25,,,,
36,up,Guns N' Roses,November Rain,40,5,26,,,,
37,down,Bon Jovi,Livin' On a Prayer,27,11,26,,,,
38,down,Avenged Sevenfold,Afterlife,32,5,25,,,,
39,up,Killing Me Inside,Biarlah,72,35,22,,,,
40,down,Avenged Sevenfold,A Little Piece of Heaven,38,21,20,,,,
41,up,Ahamuf,Windy Night,52,29,25,,,,
42,up,John Mayer,XO,46,14,26,,,,
43,up,RADWIMPS,スパークル (movie ver.),56,27,9,,,,
44,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,41,9,,,,
45,up,Extreme,More Than Words,51,14,26,,,,
46,down,Coldplay,In My Place,41,35,21,,,,
47,up,Oasis,Don't Go Away,48,21,26,,,,
48,up,ONE OK ROCK,Stand Out Fit In,49,15,22,,,,
49,up,Daniel Bedingfield,If You're Not the One,57,10,26,,,,
50,down,Kotak,Pelan Pelan Saja,44,11,25,,,,
51,down,Keane,Everybody's Changing,29,8,26,,,,
52,down,The Beatles,Blackbird,43,37,23,,,,
53,down,Avenged Sevenfold,Seize the Day,36,3,18,,,,
54,up,Amufi,Blue Horizont,60,42,18,,,,
55,up,Superman Is Dead,Sunset Di Tanah Anarki,84,17,11,,,,
56,up,Endank Soekamti,Sampai Jumpa,59,11,23,,,,
57,down,Slank,Ku Tak Bisa,47,29,26,,,,
58,down,Metallica,Enter Sandman,39,30,24,,,,
59,-,Scorpions,Still Loving You,-,49,14,,,,
60,up,Slank,Terlalu Manis (Suka Suka),75,38,24,,,,
61,up,Bring Me the Horizon,Sleepwalking,66,6,9,,,,
62,up,John Mayer,Still Feel Like Your Man,68,26,26,,,,
63,down,Dream Theater,The Spirit Carries On,54,30,25,,,,
64,down,RADWIMPS,なんでもないや (movie ver.),58,31,8,,,,
65,up,Queen,Crazy Little Thing Called Love,69,27,26,,,,
66,down,blink-182,All the Small Things,64,11,24,,,,
67,-,Curtis Walsh,Until I Fall,-,67,1,,,,
68,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),87,32,25,,,,
69,up,Bryan Adams,Heaven,98,31,22,,,,
70,down,Coldplay,Clocks,50,26,26,,,,
71,down,Guns N' Roses,Don't Cry (Original),61,38,24,,,,
72,-,魔力紅樂團,Nothing Lasts Forever,-,27,24,,,,
73,down,4 Non Blondes,What's Up?,71,18,12,,,,
74,down,Queen,We Are the Champions,45,24,26,,,,
75,down,Queen,Killer Queen,63,30,26,,,,
76,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,56,5,,,,
77,up,Pretenders,I'll Stand By You,94,48,17,,,,
78,up,AC/DC,Highway to Hell,95,45,24,,,,
79,up,The Police,Every Breath You Take,81,60,9,,,,
80,down,ONE OK ROCK,Clock Strikes,70,55,3,,,,
81,down,The Beatles,In My Life,79,59,17,,,,
82,-,Superman Is Dead,Jika Kami Bersama,-,49,1,,,,
83,up,ONE OK ROCK,We Are,91,36,7,,,,
84,-,Superman Is Dead,Kuat Kita Bersinar,-,48,1,,,,
85,up,Bring Me the Horizon,mother tongue,89,30,17,,,,
86,-,ONE OK ROCK,Wasted Nights,-,43,7,,,,
87,-,Foreigner,I Want to Know What Love Is,-,64,3,,,,
88,-,Pink Floyd,Wish You Were Here,-,80,2,,,,
89,-,Queen & Adam Lambert,You Are The Champions,-,89,1,,,,
90,-,Amufi,Glowing Sky,-,49,6,,,,
91,-,ONE OK ROCK,I Was King,-,89,2,,,,
92,-,U2,With or Without You,-,8,24,,,,
93,-,Bring Me the Horizon,Throne,-,9,7,,,,
94,down,Queen,Another One Bites the Dust,65,26,26,,,,
95,down,The Beatles,I Want to Hold Your Hand,53,35,22,,,,
96,-,The Police,Every Breath You Take,-,33,22,,,,
97,-,Metallica,Nothing Else Matters,-,87,2,,,,
98,-,Bring Me the Horizon,medicine,-,35,7,,,,
99,down,John Mayer,Love on the Weekend,74,9,25,,,,
100,-,Avenged Sevenfold,Nightmare,-,41,5,,,,
