Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dewa 19 & Ari Lasso,Satu,2,1,4,,,,
2,down,Keane,Somewhere Only We Know,1,1,142,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,3,1,182,,,,
4,up,The Goo Goo Dolls,Iris,4,1,182,,,,
5,up,Fiersa Besari & For Revenge,Ada Selamanya,6,1,10,,,,
6,down,Ghost,Mary on a Cross,5,3,36,,,,
7,up,Queen,Bohemian Rhapsody,8,1,182,,,,
8,down,魔力紅樂團,Won't Go Home Without You,7,1,182,,,,
9,up,Bring Me the Horizon,Drown (New),9,2,181,,,,
10,up,Tom Odell,Another Love,10,3,75,,,,
11,up,wave to earth,Seasons,20,1,7,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,182,,,,
13,up,Avenged Sevenfold,Dear God,14,2,182,,,,
14,down,blink-182,I Miss You,12,8,182,,,,
15,down,blink-182,All the Small Things,11,11,180,,,,
16,up,Jamrud,Pelangi Di Matamu,23,7,153,,,,
17,down,LINKIN PARK,Numb,15,7,134,,,,
18,down,LINKIN PARK,In the End,17,9,116,,,,
19,up,For Revenge,Pulang,19,6,40,,,,
20,down,Keane,Everybody's Changing,18,8,182,,,,
21,up,Triad,Selir Hati,21,3,55,,,,
22,up,Maroon 5,Sunday Morning,22,6,84,,,,
23,down,RADWIMPS,すずめ (feat. 十明),16,5,26,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),24,4,84,,,,
25,up,Killing Me Inside,Biarlah,28,6,139,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),27,1,68,,,,
27,down,Bring Me the Horizon,Sleepwalking,25,6,160,,,,
28,up,Kotak,Pelan Pelan Saja,39,11,129,,,,
29,up,Queen,Love of My Life (Remastered 2011),29,2,182,,,,
30,down,Secondhand Serenade,Fall for You,26,13,163,,,,
31,down,Evanescence,Bring Me To Life,30,2,176,,,,
32,up,Simple Plan,Perfect,34,2,182,,,,
33,up,Avenged Sevenfold,So Far Away,36,4,182,,,,
34,down,The Smiths,"Please, Please, Please Let Me Get What I Want",31,20,34,,,,
35,up,Bryan Adams,(Everything I Do) I Do It for You,35,7,182,,,,
36,up,4 Non Blondes,What's Up?,40,18,107,,,,
37,up,Queen,Don't Stop Me Now,37,5,181,,,,
38,up,ONE OK ROCK,Wherever you are,42,10,182,,,,
39,down,LINKIN PARK,Somewhere I Belong,32,26,133,,,,
40,down,Andra And The Backbone,Main Hati,38,19,176,,,,
41,up,Avenged Sevenfold,Seize the Day,43,3,174,,,,
42,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),33,3,131,,,,
43,up,The Beatles,Yesterday,45,16,182,,,,
44,up,Oasis,Stop Crying Your Heart Out,46,27,49,,,,
45,down,The Adams,Konservatif,44,22,127,,,,
46,up,Slank,Ku Tak Bisa,53,41,44,,,,
47,up,Slank,Terlalu Manis (Suka Suka),51,38,131,,,,
48,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,47,34,3,,,,
49,up,Eagles,Hotel California,50,12,182,,,,
50,up,Bon Jovi,Livin' On a Prayer,52,11,182,,,,
51,up,Maroon 5,This Love,54,15,84,,,,
52,down,blink-182,What's My Age Again?,41,23,35,,,,
53,down,LINKIN PARK,Faint,49,38,104,,,,
54,down,Avenged Sevenfold,Afterlife,48,5,181,,,,
55,up,Daniel Bedingfield,If You're Not the One,56,10,158,,,,
56,up,Queen,Somebody to Love,58,12,181,,,,
57,up,Mr. Big,To Be With You,57,14,160,,,,
58,up,Bring Me the Horizon,Throne,60,9,143,,,,
59,down,Slipknot,Psychosocial,55,9,30,,,,
60,up,Oasis,Don't Go Away,68,21,180,,,,
61,up,Ronan Keating,When You Say Nothing At All,62,6,174,,,,
62,up,Vanessa Carlton,A Thousand Miles,65,43,14,,,,
63,up,Reality Club,Elastic Hearts,69,17,45,,,,
64,down,Bon Jovi,I'll Be There for You,63,60,85,,,,
65,up,Bring Me the Horizon,Happy Song,67,8,45,,,,
66,down,Dewa 19 & Marcello Tahitoe,Sudah,61,16,33,,,,
67,up,The Beatles,Hey Jude,81,22,182,,,,
68,up,AC/DC,Back In Black,72,30,164,,,,
69,up,Bryan Adams,Heaven,73,31,163,,,,
70,down,Coyote Theory,This Side of Paradise,64,12,110,,,,
71,up,Scorpions,Wind of Change,74,43,116,,,,
72,down,Dream Theater,The Spirit Carries On,59,30,175,,,,
73,down,Guns N' Roses,November Rain,71,5,182,,,,
74,down,Avenged Sevenfold,Nightmare,66,7,48,,,,
75,down,Andra And The Backbone,Hitamku,70,26,174,,,,
76,up,The Police,Every Breath You Take,83,33,106,,,,
77,down,Slank,Kamu Harus Pulang,76,60,57,,,,
78,up,Kotak,Masih Cinta,80,3,138,,,,
79,up,blink-182,Stay Together for the Kids,97,42,12,,,,
80,up,Bon Jovi,You Give Love a Bad Name,85,43,82,,,,
81,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],89,28,2,,,,
82,up,The Beatles,Let It Be,91,5,172,,,,
83,up,Bring Me The Horizon,sTraNgeRs,93,10,43,,,,
84,down,ONE OK ROCK,The Beginning,79,25,164,,,,
85,up,The Fray,How to Save a Life,86,41,72,,,,
86,down,LINKIN PARK,One More Light,75,42,118,,,,
87,up,Bring Me the Horizon,Can You Feel My Heart,96,14,68,,,,
88,down,Bad Omens,Just Pretend,87,64,15,,,,
89,down,Oasis,Married With Children (Remastered),77,39,27,,,,
90,-,Fiersa Besari,Balada Si Roy (feat. Eet Sjahranie),-,6,15,,,,
91,down,LINKIN PARK,Papercut,84,57,20,,,,
92,down,blink-182,First Date,82,57,8,,,,
93,up,ONE OK ROCK,Heartache,94,20,173,,,,
94,-,Toto,Africa,-,59,24,,,,
95,down,Slipknot,Duality,78,15,9,,,,
96,-,Queen,Another One Bites the Dust,-,26,120,,,,
97,up,AC/DC,Highway to Hell,99,45,166,,,,
98,-,Extreme,More Than Words,-,14,116,,,,
99,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),88,32,73,,,,
100,down,Bring Me the Horizon,MANTRA,98,19,22,,,,
