Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,194,,,,
2,up,Amy Winehouse,Back to Black,8,1,233,,,,
3,up,Tina Turner,The Best,11,1,173,,,,
4,-,The Whispers,And the Beat Goes On,-,1,3,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,1,99,,,,
6,up,John Legend,All of Me,6,1,184,,,,
7,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,3,6,,,,
8,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,8,1,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,129,,,,
10,up,Ben E. King,Stand By Me,21,1,170,,,,
11,-,Donna Hightower,If You Hold My Hand,-,3,19,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,1,177,,,,
13,up,Nelly,Dilemma,27,3,64,,,,
14,-,Boney M.,Hold On I'm Coming,-,8,7,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,197,,,,
16,up,Lionel Richie,"Say You, Say Me",18,4,175,,,,
17,up,Aretha Franklin,Respect,65,8,38,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,15,,,,
19,down,Naomi Sharon,Another Life,13,5,42,,,,
20,down,The Weeknd,Can't Feel My Face,9,2,178,,,,
21,down,Δεσμώτης,Κράτα Με,10,5,6,,,,
22,-,DJ Mark Brickman,A Fifth of Disco,-,22,22,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,23,4,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,177,,,,
25,up,Philip Bailey,Easy Lover,26,1,210,,,,
26,down,Sade,Smooth Operator,4,1,63,,,,
27,-,Gloria Gaynor,I Will Survive (Live),-,25,12,,,,
28,down,Brandy,True,1,1,52,,,,
29,up,Michelle Williams,Believe In Me,39,22,4,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,7,150,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,50,6,105,,,,
32,-,Tina Turner,The Best (Edit),-,1,79,,,,
33,-,Aretha Franklin,Respect,-,33,3,,,,
34,up,Andru Donalds,Mishale,37,3,219,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,18,,,,
36,down,Tory Lanez,The Color Violet,33,25,4,,,,
37,-,Noora Noor,Dedication,-,16,14,,,,
