Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,2,2,232,,,,
3,up,SZA,Saturn,4,1,14,,,,
4,up,Amy Winehouse,Back to Black,5,2,238,,,,
5,down,The Weeknd,Save Your Tears,3,1,219,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,238,,,,
7,up,Rihanna,Don't Stop the Music,7,3,238,,,,
8,up,The Weeknd,After Hours,10,2,223,37,2020-02-23,22,2020-03-01
9,up,SZA,Snooze,9,4,77,,,,
10,down,The Weeknd,Call Out My Name,8,1,238,,,,
11,up,The Weeknd,Heartless,11,1,235,22,2019-12-01,5,2019-12-08
12,up,Tory Lanez,The Color Violet,12,1,120,,,,
13,up,Chris Brown,Under the Influence,13,1,150,,,,
14,up,The Weeknd,Party Monster,24,6,220,,,,
15,up,The Weeknd,In the Night,32,13,212,,,,
16,up,SZA,Kill Bill,18,1,77,,,,
17,down,The Weeknd,The Hills,14,6,238,,,,
18,up,The Weeknd,Sacrifice,22,1,125,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,238,,,,
20,down,Rihanna,Disturbia,16,9,210,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,26,1,29,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,162,76,2021-04-25,2,2021-05-02
23,up,Akon,Smack That (feat. Eminem),25,15,232,,,,
24,up,Mary J. Blige,Family Affair,28,23,143,,,,
25,down,The Weeknd,Reminder,17,7,225,,,,
26,down,The Weeknd & Gesaffelstein,I Was Never There,23,1,180,,,,
27,up,SZA,Nobody Gets Me,29,9,77,,,,
28,down,The Weeknd,Can't Feel My Face,20,9,238,,,,
29,down,The Weeknd,In Your Eyes,27,2,219,41,2020-03-22,12,2020-03-29
30,up,4batz & Drake,act ii: date @ 8 (remix),30,3,12,,,,
31,up,Amy Winehouse,You Know I'm No Good,39,31,2,,,,
32,up,Butrint Imeri,Psikopat,55,32,2,,,,
33,up,Chris Brown,No Guidance (feat. Drake),36,2,238,34,2019-10-06,34,2019-10-06
34,up,The Weeknd,House of Balloons / Glass Table Girls (Original),35,19,88,,,,
35,down,Childish Gambino,Redbone,34,17,236,,,,
36,down,The Weeknd,Take My Breath,15,2,80,,,,
37,down,SZA,Good Days,31,2,164,39,2021-01-03,8,2021-01-10
38,up,John Legend,All of Me,40,9,238,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,238,,,,
40,down,Brent Faiyaz,Trust,38,15,131,,,,
41,up,The Weeknd,Six Feet Under,68,24,110,,,,
42,down,Miguel,Sure Thing,41,2,105,,,,
43,up,Destiny's Child,Survivor,46,34,100,,,,
44,down,Doja Cat,Streets,37,1,213,27,2021-01-24,7,2021-03-07
45,up,The Weeknd,Is There Someone Else?,51,2,125,,,,
46,up,The Weeknd,Dark Times (feat. Ed Sheeran),67,38,79,,,,
47,up,Doja Cat,Say So,71,2,187,100,2020-02-02,6,2020-05-03
48,down,TLC,No Scrubs,44,32,76,,,,
49,up,Victoria Monét,On My Mama,50,43,34,,,,
50,down,Philip Bailey,Easy Lover,49,35,92,,,,
51,up,Amy Winehouse,Rehab,52,35,81,,,,
52,down,The Weeknd,Often,43,9,238,,,,
53,down,Brent Faiyaz,Been Away,42,42,27,,,,
