Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,34,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,13,,,,
3,up,PUN,MUSE (feat. Davii),50,1,2,,,,
4,down,PUNYARB,คำถาม,3,1,51,,,,
5,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,93,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,147,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Goodbyes (feat. Young Thug),10,4,147,10,2019-10-06,10,2019-10-06
9,up,F.HERO & Tilly Birds,Slipped Your Mind,11,1,115,,,,
10,down,Pondering,เพลงนี้ผมเขียนให้เธอ,8,4,21,,,,
11,up,Post Malone,Circles,12,1,147,2,2019-10-06,2,2019-10-06
12,down,Jack Harlow,First Class,7,2,21,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,58,,,,
14,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),9,6,5,,,,
15,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,15,14,26,,,,
16,up,Post Malone,Better Now,20,8,147,,,,
17,up,keshi,2 Soon,22,8,147,,,,
18,down,Post Malone & The Weeknd,One Right Now,16,2,43,,,,
19,up,Drake,God's Plan,21,15,138,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,2,16,,,,
21,up,Post Malone,Wow.,28,10,147,,,,
22,down,ATLAS,คุยแก้เหงา (MR. LONELY),19,2,16,,,,
23,up,Sickick,Mind Games,34,1,52,,,,
24,up,MILLI,SAD AEROBIC,24,3,14,,,,
25,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,46,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),31,21,146,,,,
27,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,23,146,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),29,14,147,,,,
29,down,LIL X,มากพอแล้ว,27,2,23,,,,
30,up,AUTTA,ชายหน้ามึน,40,30,29,,,,
31,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,99,,,,
32,up,Sprite,KIMINOTO (feat. YOUNGOHM),33,6,25,,,,
33,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",45,33,5,,,,
34,down,Bear Knuckle,DONG,26,13,19,,,,
35,down,F.HERO,Do You (feat. BamBam From GOT7),32,2,134,,,,
36,down,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),14,14,5,,,,
37,down,Yung Gravy,Betty (Get Money),36,9,7,,,,
38,down,BIGSLP & Gunner,NO DATE,35,27,9,,,,
39,up,Cardi B & Bruno Mars,Please Me,43,8,147,,,,
40,up,Pop Smoke,What You Know Bout Love,41,6,95,81,2020-07-12,14,2020-10-18
41,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",42,15,57,,,,
42,down,YOUNGOHM,Before You Sleep Tonight,39,2,107,,,,
43,down,SOYBAD,ฟ้าร้อง,38,4,100,,,,
44,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,122,,,,
45,down,Maiyarap,ตัวแทน,44,33,9,,,,
46,up,Travis Scott,goosebumps,46,13,135,89,2020-04-26,18,2020-05-03
47,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),52,9,146,,,,
48,up,Gavin D,A Rocket to the Moon,54,1,146,,,,
49,down,1MILL,Fast&Furious,37,16,12,,,,
50,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",57,7,147,,,,
51,up,Tevomxntana,Heaven Sent,94,18,2,,,,
52,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),51,2,28,,,,
53,down,Tyga & Doja Cat,Freaky Deaky,49,8,27,,,,
54,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),53,33,52,,,,
55,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),61,6,19,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,13,147,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),48,5,18,,,,
58,down,ZENTYARB,ลืมสักที (feat. ARCHE),56,10,9,,,,
59,up,Post Malone,Enemies (feat. DaBaby),62,27,22,,,,
60,down,Maiyarap,ปากดี,59,29,18,,,,
61,up,Maiyarap,Try To,63,41,20,,,,
62,up,Travis Scott,SICKO MODE,64,14,147,48,2020-04-26,9,2020-05-03
63,down,Lil Mosey,Blueberry Faygo,60,1,133,69,2020-02-16,24,2020-04-12
64,up,Travis Scott,HIGHEST IN THE ROOM,66,6,119,35,2019-10-06,2,2019-10-13
65,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),72,9,100,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,12,147,,,,
67,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),65,3,19,,,,
68,up,Zentyarb & PUNYARB,ลมหนาว,71,19,34,,,,
69,down,Milli,พักก่อน,67,1,92,,,,
70,up,keshi,Like I Need U,76,22,126,,,,
71,down,Saran,Promethazine (feat. Blackheart),68,12,54,,,,
72,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),18,18,3,,,,
73,up,Drake,Nonstop,90,67,9,,,,
74,up,CDGuntee,พระเอกลิเก (feat. Banksorn),95,1,46,,,,
75,up,Saran,ฉันยังอยู่ (feat. The BESTS),87,13,53,,,,
76,down,ATLAS,โลเล (Lolay),69,14,23,,,,
77,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",78,23,10,,,,
78,up,The Black Eyed Peas,Where Is the Love?,84,42,102,,,,
79,up,SOYBAD,แค่ได้มอง,80,20,61,,,,
80,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),73,35,55,,,,
81,up,YOUNGOHM,Choey Moey,83,29,52,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,33,147,,,,
83,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",77,5,94,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),96,6,27,,,,
85,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),82,2,82,,,,
86,down,DPR LIVE,Jasmine,55,38,6,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),79,1,131,100,2020-03-01,7,2020-04-26
88,up,Saran,ได้มั้ย (feat. P6ICK),92,20,39,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,12,141,,,,
90,down,Central Cee,Doja,81,12,5,,,,
91,-,Drake,Started From the Bottom,-,87,5,,,,
92,-,박재범,몸매 (feat. Ugly Duck),-,42,10,,,,
93,down,1MILL,RIP,85,21,37,,,,
94,down,Twopee Southside,อย่าหายไปไหนอีกเลย,88,5,61,,,,
95,-,ZENTYARB,ปิ่นเกล้า 2018,-,95,1,,,,
96,-,3.2.1,เวลาเรามีเท่ากัน (Hourglass),-,68,1,,,,
97,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,90,1,,,,
98,-,Lazyloxy,Morning,-,40,94,,,,
99,-,Lazyloxy,BADBOY (feat. Maiyarap),-,7,53,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,99,21,142,,,,
