Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),2,1,21,,,,
2,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,191,26,2019-10-06,26,2019-10-06
3,up,YOUNGOHM,Very Very Small,5,1,36,,,,
4,down,Guzt,Dirtytalk (feat. Yungtarr),3,2,14,,,,
5,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,78,,,,
6,up,YOUNGOHM,Dek Inter,7,2,23,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,6,8,,,,
8,up,SARAN,My Moon (feat. SIMON),12,8,11,,,,
9,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),9,1,23,,,,
10,down,YOUNGOHM,TOO YOUNG 2 LOVE,8,6,23,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,17,,,,
12,up,Tory James,Sex and Float (feat. Naphat),16,1,36,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,4,31,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,57,,,,
15,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,9,37,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,137,,,,
17,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,159,,,,
18,up,YOUNGOHM,Before You Sleep Tonight,20,2,151,,,,
19,up,PUNYARB,คำถาม,19,1,95,,,,
20,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),22,6,90,,,,
21,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),23,3,59,,,,
22,up,SARAN,คนเซอร์ๆ (feat. DXRIW),27,18,10,,,,
23,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],13,5,5,,,,
24,up,1MILL & 4BANG,แก้วโฟมกู,34,18,20,,,,
25,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),24,3,23,,,,
26,up,Pondering,เพลงนี้ผมเขียนให้เธอ,28,4,65,,,,
27,up,DIAMOND MQT,Victoria's Secret,36,7,41,,,,
28,down,PUN,MUSE (feat. Davii),26,1,46,,,,
29,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",29,6,15,,,,
30,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),18,12,5,,,,
31,up,Gavin D,ROR T MT (feat. 1Mill),31,13,63,,,,
32,up,Lah Pat & Flo Milli,Rodeo (Remix),37,15,9,,,,
33,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,33,14,70,,,,
34,up,Lazyloxy,BADBOY (feat. Maiyarap),38,7,96,,,,
35,up,Guzt,Dirtytalk (Sped Up) [feat. Yungtarr],45,35,7,,,,
36,up,Post Malone,Circles,44,1,191,2,2019-10-06,2,2019-10-06
37,up,DIAMOND MQT,ธรรมดา,43,19,81,,,,
38,up,Rifle,NOPRADA,53,36,24,,,,
39,up,다이나믹 듀오 & DJ Premier,Aeao,83,12,2,,,,
40,down,Dave & Central Cee,Sprinter,25,7,3,,,,
41,up,Post Malone,Better Now,46,8,191,,,,
42,up,1MILL,RIP,52,21,79,,,,
43,up,Gunner & BIGSLP,จรัญ,49,12,10,,,,
44,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),55,13,42,,,,
45,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",64,15,101,,,,
46,up,UrboyTJ,เค้าก่อน (Rebound),54,14,191,,,,
47,down,Cardi B & Bruno Mars,Please Me,41,8,191,,,,
48,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",40,4,7,,,,
49,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",62,40,46,,,,
50,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),32,18,5,,,,
51,up,Pop Smoke,What You Know Bout Love,71,39,19,,,,
52,down,Travis Scott,goosebumps,51,13,174,89,2020-04-26,18,2020-05-03
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,28,5,,,,
54,up,DIEOUT,นั่งเอ็นจอยในศาลา,57,17,48,,,,
55,up,Saran,Promethazine (feat. Blackheart),73,12,94,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),50,46,6,,,,
57,down,PLAVE,Why?,42,10,6,,,,
58,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),74,35,73,,,,
59,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],59,16,52,,,,
60,up,Lazyloxy,Morning,63,40,134,,,,
61,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),65,5,107,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,32,9,,,,
63,down,keshi,2 Soon,56,8,191,,,,
64,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),61,9,190,,,,
65,down,SOYBAD,ฟ้าร้อง,60,4,140,,,,
66,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",70,23,38,,,,
67,down,Metro Boomin & James Blake,Hummingbird,30,15,5,,,,
68,up,Pondering,Kod Plern,91,40,2,,,,
69,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],93,2,2,,,,
70,up,Rifle,เธอคงไม่ฟังพี่,85,55,19,,,,
71,down,Travis Scott,SICKO MODE,58,14,182,48,2020-04-26,9,2020-05-03
72,up,Nicki Minaj,Super Freaky Girl,100,4,47,,,,
73,-,LIL X,มากพอแล้ว,-,2,35,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,68,6,155,35,2019-10-06,2,2019-10-13
75,down,Doechii,What It Is (Solo Version),35,35,6,,,,
76,up,Post Malone,Wow.,90,10,191,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),77,21,190,,,,
78,-,Post Malone,Goodbyes (feat. Young Thug),-,4,187,10,2019-10-06,10,2019-10-06
79,-,1MILL & 4BANG,"4,000,000",-,38,1,,,,
80,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),72,23,190,,,,
81,-,1MILL & 4BANG,ไม่ใช่ OPPA,-,50,1,,,,
82,-,1MILL & 4BANG,They Ain't Feelin Us,-,63,1,,,,
83,-,1MILL & 4BANG,ชีวิตจริง,-,80,1,,,,
84,-,XG,GRL GVNG,-,29,1,,,,
85,-,1MILL & 4BANG,อยู่ในลีค,-,82,1,,,,
86,-,1MILL,โครตจะเย็น,-,44,3,,,,
87,-,4BANG,4BANG Flow,-,75,1,,,,
88,-,1MILL,Millions (feat. Skilla Baby),-,88,1,,,,
89,-,1MILL & 4BANG,เป็นแบบกู,-,88,1,,,,
90,-,1MILL & 4BANG,No Broke,-,84,1,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,12,144,,,,
92,-,1MILL & 4BANG,เดินล่องอยู่ที่ LA,-,92,1,,,,
93,-,1MILL & 4BANG,มองออกนอกหน้าต่าง,-,90,1,,,,
94,down,Coi Leray,Players,66,11,23,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,157,,,,
96,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),82,14,36,,,,
97,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,48,26,5,,,,
98,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",76,5,125,,,,
99,-,1MILL & 4BANG,How Tf ?,-,99,1,,,,
100,down,Yungtarr,HER FAV ARTIST (feat. 4ourYou),81,7,4,,,,
