Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,23,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,44,,,,
4,up,OG BOBBY,BONG (feat. VannDa),7,4,3,,,,
5,down,PUN,MUSE (feat. Davii),4,1,12,,,,
6,up,Maiyarap,สุดใจ (feat. Keng Tachaya),6,4,5,,,,
7,down,Nicki Minaj,Super Freaky Girl,5,4,13,,,,
8,up,DIAMOND MQT,Victoria's Secret,9,7,7,,,,
9,down,PUNYARB,คำถาม,8,1,61,,,,
10,up,Tory James,Sex and Float (feat. Naphat),69,1,2,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,103,,,,
12,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,125,,,,
13,down,Post Malone,Circles,12,1,157,2,2019-10-06,2,2019-10-06
14,up,YOUNGOHM,Before You Sleep Tonight,16,2,117,,,,
15,up,ATLAS,คุยแก้เหงา (MR. LONELY),17,2,26,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,157,26,2019-10-06,26,2019-10-06
17,down,Post Malone,Goodbyes (feat. Young Thug),15,4,157,10,2019-10-06,10,2019-10-06
18,up,Post Malone,Better Now,18,8,157,,,,
19,up,Drake,God's Plan,19,15,148,,,,
20,up,Lazyloxy,BADBOY (feat. Maiyarap),48,7,62,,,,
21,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),20,6,56,,,,
22,down,Pondering,เพลงนี้ผมเขียนให้เธอ,14,4,31,,,,
23,up,Jack Harlow,First Class,30,2,31,,,,
24,up,Cardi B & Bruno Mars,Please Me,26,8,157,,,,
25,down,1MILL,Rapunzel,22,20,2,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,21,156,,,,
27,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,24,14,36,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,68,,,,
29,down,keshi,2 Soon,27,8,157,,,,
30,up,SOYBAD,ฟ้าร้อง,32,4,110,,,,
31,down,Tevomxntana,Heaven Sent,21,18,12,,,,
32,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),31,23,156,,,,
33,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,9,156,,,,
34,up,Maiyarap,ปากดี,36,29,28,,,,
35,up,Post Malone,Wow.,35,10,157,,,,
36,down,Post Malone & The Weeknd,One Right Now,28,2,53,,,,
37,down,UrboyTJ,เค้าก่อน (Rebound),29,14,157,,,,
38,up,Bear Knuckle,DONG,42,13,29,,,,
39,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),33,1,109,,,,
40,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),46,2,92,,,,
41,up,YOUNGOHM,Choey Moey,50,29,62,,,,
42,down,LIL X,มากพอแล้ว,37,2,33,,,,
43,down,Tyga & Doja Cat,Freaky Deaky,41,8,37,,,,
44,up,1MILL,Fast&Furious,57,16,22,,,,
45,up,Sprite,KIMINOTO (feat. YOUNGOHM),45,6,35,,,,
46,down,F.HERO,Do You (feat. BamBam From GOT7),39,2,144,,,,
47,up,Maiyarap,Try To,47,41,30,,,,
48,down,Post Malone,Cooped Up (feat. Roddy Ricch),40,2,26,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),43,6,35,,,,
50,up,Post Malone,Enemies (feat. DaBaby),58,27,32,,,,
51,down,Sickick,Mind Games,38,1,62,,,,
52,up,Lazyloxy,Morning,89,40,100,,,,
53,down,Gavin D,A Rocket to the Moon,44,1,156,,,,
54,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),49,33,62,,,,
55,down,Saran,Promethazine (feat. Blackheart),52,12,64,,,,
56,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",53,15,67,,,,
57,up,DIAMOND MQT,ธรรมดา,66,19,47,,,,
58,up,1MILL,RIP,62,21,47,,,,
59,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),51,3,132,,,,
60,up,ATLAS,โลเล (Lolay),65,14,33,,,,
61,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],64,61,12,,,,
62,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",67,7,157,,,,
63,up,MIXSJAY & PONCHET,ดวงใจ,84,63,6,,,,
64,down,ZENTYARB,ลืมสักที (feat. ARCHE),63,10,19,,,,
65,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),59,6,29,,,,
66,-,1MILL,Raindrop,-,11,1,,,,
67,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),75,3,33,,,,
68,down,Zentyarb & PUNYARB,ลมหนาว,61,19,44,,,,
69,-,1MILL,Painkiller (รู้สึกดี),-,14,1,,,,
70,up,Akon,Lonely,82,51,8,,,,
71,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),73,5,73,,,,
72,down,AUTTA,ชายหน้ามึน,54,30,39,,,,
73,-,1MILL,Rich Forever,-,12,1,,,,
74,-,1MILL,Loser 2,-,16,1,,,,
75,-,1MILL,PR4Y,-,13,1,,,,
76,-,1MILL,ยาแก้ปวด 2019,-,31,1,,,,
77,down,Gavin D,ROR T MT (feat. 1Mill),72,13,31,,,,
78,-,1MILL,Mai Dai Laew (2019),-,22,1,,,,
79,-,1MILL,Go Get Some $,-,35,1,,,,
80,-,1MILL,Self Protection,-,39,1,,,,
81,-,1MILL,Touchdown,-,28,4,,,,
82,-,1MILL,ก่อนไป LA,-,66,1,,,,
83,-,1MILL,Step Up (feat. Calvary Kylan),-,65,1,,,,
84,-,1MILL,Self Made,-,48,1,,,,
85,-,1MILL,Go Mode (feat. No limit Wet) [Remix],-,81,1,,,,
86,-,1MILL,Can't Tell Me Sh*t (feat. LIL GIMCHI),-,84,1,,,,
87,-,1MILL,Bustdown (feat. FIIXD),-,85,1,,,,
88,-,1MILL,Fool With It,-,27,4,,,,
89,-,1MILL,Have It (feat. Summrs),-,89,1,,,,
90,-,1MILL,Show Me The Way,-,60,2,,,,
91,-,Drake & 21 Savage,Rich Flex,-,16,1,,,,
92,-,Drake & 21 Savage,Major Distribution,-,47,1,,,,
93,down,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,55,55,2,,,,
94,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",78,40,19,,,,
95,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),70,13,9,,,,
96,down,Oxlade,KU LO SA - A COLORS SHOW,74,45,6,,,,
97,down,Lil Mosey,Blueberry Faygo,71,1,143,69,2020-02-16,24,2020-04-12
98,down,Pop Smoke,What You Know Bout Love,68,39,9,,,,
99,down,Ms. Krazie,A Gangster's Wife,76,54,6,,,,
100,down,ZENTYARB,มีทุกอย่าง (feat. Saran),60,12,5,,,,
