Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CDGuntee,พระเอกลิเก (feat. Banksorn),28,1,13,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
3,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],2,1,39,,,,
4,down,SPRITE,บังอร,3,3,7,,,,
5,up,F.HERO & Tilly Birds,Slipped Your Mind,6,1,61,,,,
6,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,68,,,,
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,45,,,,
8,up,1nonly,Stay With Me,15,4,4,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,93,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,10,1,93,2,2019-10-06,2,2019-10-06
11,down,keshi,2 Soon,9,8,93,,,,
12,up,Lil Wayne,Love Me (feat. Drake & Future),45,5,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,2,25,60,2021-02-07,6,2021-04-04
14,down,Saweetie,Best Friend (feat. Doja Cat),12,5,32,35,2021-01-17,35,2021-01-17
15,down,Post Malone,Motley Crew,8,1,6,,,,
16,down,Pop Smoke,What You Know Bout Love,13,6,48,81,2020-07-12,14,2020-10-18
17,up,Cardi B,WAP (feat. Megan Thee Stallion),18,2,54,80,2020-08-09,1,2020-08-16
18,up,24kGoldn,Mood (feat. iann dior),22,6,52,33,2020-08-23,1,2020-10-11
19,down,YOUNGOHM,Before You Sleep Tonight,16,2,53,,,,
20,down,SOYBAD,ฟ้าร้อง,14,4,46,,,,
21,down,Cardi B & Bruno Mars,Please Me,19,8,93,,,,
22,down,Megan Thee Stallion,Thot Shit,17,14,10,,,,
23,down,Gavin D,A Rocket to the Moon,20,1,92,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),24,1,77,100,2020-03-01,7,2020-04-26
25,up,Lil Tjay & 6LACK,Calling My Phone,33,6,27,70,2021-02-14,5,2021-02-21
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,12,93,,,,
27,up,Post Malone,Better Now,30,8,93,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),21,4,93,10,2019-10-06,10,2019-10-06
29,down,StarBoi3,Dick (feat. Doja Cat),23,4,17,57,2021-05-16,57,2021-05-16
30,down,keshi,Like I Need U,29,22,72,,,,
31,up,Lil Mosey,Blueberry Faygo,35,1,79,69,2020-02-16,24,2020-04-12
32,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",41,7,93,,,,
33,down,1MILL,CHEESE,25,25,2,,,,
34,up,Finding Hope,JDS (Fantasy),38,32,93,,,,
35,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),39,2,53,,,,
36,down,Post Malone,Wow.,27,10,93,,,,
37,up,UrboyTJ,เค้าก่อน (Rebound),50,14,93,,,,
38,up,SOYBAD,อย่าบอกใครนะ,43,3,46,,,,
39,down,TangBadVoice,เหตุด่วน,34,3,7,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,9,41,39,2020-11-15,39,2020-11-15
41,up,Roddy Ricch,Late At Night,42,8,11,,,,
42,down,ZiggaRice,Stuck (feat. Meyou),40,15,22,,,,
43,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),48,35,14,,,,
44,up,Travis Scott,SICKO MODE,53,14,93,48,2020-04-26,9,2020-05-03
45,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",68,15,3,,,,
46,up,SOYBAD,แค่ได้มอง,46,20,46,,,,
47,up,Cardi B,Up,49,4,28,4,2021-02-14,4,2021-02-14
48,up,Arizona Zervas,ROXANNE,51,4,91,14,2019-11-24,4,2019-12-22
49,up,The Black Eyed Peas,Where Is the Love?,60,42,71,,,,
50,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,54,32,23,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,93,,,,
52,up,DIAMOND MQT,ธรรมดา,56,19,40,,,,
53,down,Drake,Wants and Needs (feat. Lil Baby),52,24,24,90,2021-03-07,3,2021-03-14
54,up,Travis Scott,goosebumps,65,13,81,89,2020-04-26,18,2020-05-03
55,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),64,9,93,,,,
56,down,Post Malone,Congratulations (feat. Quavo),55,12,93,,,,
57,up,SOYBAD,คิดไปเอง,58,33,42,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,34,74,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,33,93,,,,
60,down,Mew Suppasit & NICECNX,Nan Na,31,31,3,,,,
61,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),61,5,53,,,,
62,up,Saran,Mueng A (feat. P6ICK & VAREEONE),73,42,3,,,,
63,up,JACKBOYS,OUT WEST (feat. Young Thug),72,26,74,79,2019-12-29,28,2020-01-05
64,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),59,49,11,,,,
65,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),70,13,11,,,,
66,up,Drake,God's Plan,76,15,92,,,,
67,up,Lil’ Tan,ในวันที่ฝนพรำ,84,36,4,,,,
68,down,Mew Suppasit,Season of You,26,26,3,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),69,21,93,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,78,6,93,35,2019-10-06,2,2019-10-13
71,down,YOUNGOHM,Bangkok Legacy,63,4,34,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,21,93,,,,
73,down,Polo G,RAPSTAR,67,11,19,86,2021-04-11,7,2021-04-18
74,-,PUNYARB,คำถาม,-,1,1,,,,
75,up,The Kid LAROI,WITHOUT YOU,77,17,35,32,2020-12-13,12,2021-02-28
76,down,Mew Suppasit,Good Day,36,16,12,,,,
77,down,HumbleP & Maximus!,ความคิด,47,47,3,,,,
78,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),80,23,93,,,,
79,down,F.HERO,Do You (feat. BamBam From GOT7),74,2,93,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,60,46,,,,
81,up,Saran,ความรัก ลมหายใจ,100,29,2,,,,
82,down,Mew Suppasit,ธานอส,37,37,5,,,,
83,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",75,5,89,,,,
84,down,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",83,67,4,,,,
85,-,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",-,71,4,,,,
86,down,Roddy Ricch,The Box,85,7,88,91,2019-12-08,2,2020-02-16
87,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),81,32,86,,,,
88,up,DPR LIVE,Jasmine,94,28,2,,,,
89,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,63,,,,
90,up,Drake,In My Feelings,97,29,89,,,,
91,down,B.I,illa illa,79,5,11,,,,
92,-,5ive,Me and My Brother,-,22,7,,,,
93,-,Lazyloxy,Tiger Cry (Raw Session Live),-,82,4,,,,
94,-,Megan Thee Stallion,Cognac Queen,-,49,1,,,,
95,-,JMIN,Dedication (feat. Jay Park),-,95,1,,,,
96,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,3,1,,,,
97,-,Tyga,Taste (feat. Offset),-,69,56,,,,
98,-,JMIN,Don't Worry (feat. Mirani & Park Hyeonjin),-,98,1,,,,
99,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,89,11,83,,,,
100,down,CYANIDE,Mai Chop (feat. SUNNYBONE & KHUN OC),71,71,3,,,,
