Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,16,,,,
2,up,LIL X,มากพอแล้ว,3,2,5,,,,
3,down,PUNYARB,คำถาม,2,1,33,,,,
4,up,Jack Harlow,First Class,10,2,3,,,,
5,up,Post Malone & The Weeknd,One Right Now,6,2,25,,,,
6,down,Pondering,เพลงนี้ผมเขียนให้เธอ,4,4,3,,,,
7,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),17,2,26,,,,
8,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,75,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,40,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,129,26,2019-10-06,26,2019-10-06
11,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,97,,,,
12,up,Sprite,KIMINOTO (feat. YOUNGOHM),12,6,7,,,,
13,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),7,2,10,,,,
14,up,ATLAS,โลเล (Lolay),15,14,5,,,,
15,down,Post Malone,Circles,13,1,129,2,2019-10-06,2,2019-10-06
16,down,keshi,2 Soon,14,8,129,,,,
17,down,Gavin D,A Rocket to the Moon,16,1,128,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,81,,,,
19,up,Sickick,Mind Games,20,1,34,,,,
20,up,Tyga & Doja Cat,Freaky Deaky,21,8,9,,,,
21,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),19,3,104,,,,
22,up,Lil Mosey,Blueberry Faygo,22,1,115,69,2020-02-16,24,2020-04-12
23,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,28,,,,
24,up,MILLI,สุดปัง,97,1,38,,,,
25,up,Latto,Big Energy,29,20,3,,,,
26,down,Cardi B & Bruno Mars,Please Me,24,8,129,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),27,4,129,10,2019-10-06,10,2019-10-06
28,up,Milli,พักก่อน,59,1,81,,,,
29,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",25,15,39,,,,
30,up,Post Malone,Better Now,31,8,129,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,12,129,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),30,6,10,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),34,2,90,80,2020-08-09,1,2020-08-16
34,up,Powfu,Death Bed (feat. beabadoobee),37,1,113,100,2020-03-01,7,2020-04-26
35,down,JV.JARVIS,ผมอะ...(Umm),26,8,12,,,,
36,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,54,14,8,,,,
37,down,Saran,Promethazine (feat. Blackheart),33,12,36,,,,
38,up,Lil Baby,In A Minute,47,38,2,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),36,5,68,35,2021-01-17,35,2021-01-17
40,-,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),-,3,1,,,,
41,up,24kGoldn,Mood (feat. iann dior),42,6,88,33,2020-08-23,1,2020-10-11
42,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,7,129,,,,
43,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,9,12,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,13,129,,,,
45,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,14,3,,,,
46,down,YOUNGOHM,Before You Sleep Tonight,39,2,89,,,,
47,down,ITZY,In the morning,46,22,11,,,,
48,down,Saran,ฉันยังอยู่ (feat. The BESTS),40,13,35,,,,
49,down,UrboyTJ,เค้าก่อน (Rebound),44,14,129,,,,
50,-,GAVIN.D,แค่เผลอ,-,19,9,,,,
51,down,keshi,Like I Need U,49,22,108,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,33,129,,,,
53,down,RachYo,ยอมขอบตาดำ,43,20,9,,,,
54,down,Zentyarb & PUNYARB,ลมหนาว,52,19,16,,,,
55,down,Masked Wolf,Astronaut In The Ocean,48,2,61,60,2021-02-07,6,2021-04-04
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,21,128,,,,
57,down,Post Malone,Wow.,55,10,129,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),63,21,128,,,,
59,down,MAN'R,ศรัทธาในรัก,50,10,15,,,,
60,down,VKL,คำผาน + รำเพย (feat. J JAZZSPER),38,19,6,,,,
61,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),51,23,128,,,,
62,up,Juice WRLD & Justin Bieber,Wandered To LA,82,7,21,,,,
63,down,Travis Scott,SICKO MODE,62,14,129,48,2020-04-26,9,2020-05-03
64,down,SOYBAD,ฟ้าร้อง,56,4,82,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,20,40,,,,
66,down,Ricky Rich & Dardan,Habibi (Albanian Remix),60,20,19,,,,
67,down,Finding Hope,JDS (Fantasy),61,32,129,,,,
68,down,Arizona Zervas,ROXANNE,65,4,127,14,2019-11-24,4,2019-12-22
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,60,77,,,,
70,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,41,1,,,,
71,down,Stray Kids,God’s Menu,67,56,10,,,,
72,up,Jessi,Cold Blooded,99,4,25,,,,
73,up,Post Malone,Congratulations (feat. Quavo),73,12,126,,,,
74,down,F.HERO,Do You (feat. BamBam From GOT7),64,2,116,,,,
75,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],75,13,3,,,,
76,down,Gunna & Future,pushin P (feat. Young Thug),74,17,16,,,,
77,down,CDGuntee,พระเอกลิเก (feat. Banksorn),76,1,36,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,34,105,,,,
79,down,Stray Kids,Christmas EveL,68,41,11,,,,
80,up,Tatarka,KAWAII,85,80,2,,,,
81,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),98,81,2,,,,
82,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),57,46,6,,,,
83,up,Drake,God's Plan,91,15,124,,,,
84,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,5,18,,,,
85,down,Travis Scott,goosebumps,72,13,117,89,2020-04-26,18,2020-05-03
86,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),69,9,129,,,,
87,-,NTC Youngwerkk,We Are Yun (feat. 1MILL),-,87,1,,,,
88,down,Saran,ได้มั้ย (feat. P6ICK),70,20,34,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,9,72,39,2020-11-15,39,2020-11-15
90,down,Pop Smoke,What You Know Bout Love,77,6,82,81,2020-07-12,14,2020-10-18
91,-,Bear Knuckle,DONG,-,13,1,,,,
92,up,bbno$,edamame (feat. Rich Brian),96,36,20,,,,
93,-,DPR LIVE,Jasmine,-,28,7,,,,
94,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,6,1,,,,
95,-,Megan Thee Stallion,Plan B,-,72,1,,,,
96,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,89,15,24,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,97,1,,,,
98,-,PUNYARB,ฝันกลางวัน (feat. SARAN),-,94,1,,,,
99,down,Lazyloxy,Morning,95,40,84,,,,
100,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),83,32,107,,,,
