Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,8,,,,
2,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),89,2,2,,,,
3,down,PUNYARB,คำถาม,2,1,25,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,17,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,32,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,67,,,,
7,down,F.HERO & Tilly Birds,Slipped Your Mind,6,1,89,,,,
8,up,JV.JARVIS,ผมอะ...(Umm),8,8,4,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,121,26,2019-10-06,26,2019-10-06
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,73,,,,
11,up,keshi,2 Soon,12,8,121,,,,
12,down,Sickick,Mind Games,11,1,26,,,,
13,up,Post Malone,Circles,13,1,121,2,2019-10-06,2,2019-10-06
14,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),17,3,96,,,,
15,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),16,6,20,,,,
16,up,Cardi B & Bruno Mars,Please Me,18,8,121,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),45,6,2,,,,
18,down,Nicki Minaj & Lil Baby,Bussin,9,9,3,,,,
19,down,MAN'R,ศรัทธาในรัก,15,10,7,,,,
20,down,Gunna & Future,pushin P (feat. Young Thug),19,17,8,,,,
21,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",20,15,31,,,,
22,up,Zentyarb & PUNYARB,ลมหนาว,23,19,8,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,23,2,,,,
24,down,1life,วิสกี้,22,22,4,,,,
25,up,ITZY,In the morning,28,22,3,,,,
26,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,5,4,,,,
27,down,BE'O,Counting Stars (feat. Beenzino),21,11,11,,,,
28,down,Gavin D,A Rocket to the Moon,26,1,120,,,,
29,down,Saran,Promethazine (feat. Blackheart),27,12,28,,,,
30,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),25,2,18,,,,
31,up,Jack Harlow,Nail Tech,92,31,2,,,,
32,down,Post Malone,Better Now,29,8,121,,,,
33,up,UrboyTJ,เค้าก่อน (Rebound),40,14,121,,,,
34,down,YOUNGOHM,Before You Sleep Tonight,32,2,81,,,,
35,down,Juice WRLD & Justin Bieber,Wandered To LA,24,7,13,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),34,4,121,10,2019-10-06,10,2019-10-06
37,up,keshi,Like I Need U,37,22,100,,,,
38,down,Saran,ฉันยังอยู่ (feat. The BESTS),30,13,27,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,12,121,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,40,2,36,2020-02-16,36,2020-02-16
41,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,82,80,2020-08-09,1,2020-08-16
42,down,Saweetie,Closer (feat. H.E.R.),36,36,3,,,,
43,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",48,7,121,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),43,1,105,100,2020-03-01,7,2020-04-26
45,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,39,15,16,,,,
46,up,F.HERO,Do You (feat. BamBam From GOT7),81,2,108,,,,
47,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),47,23,120,,,,
48,down,Stray Kids,Christmas EveL,41,41,3,,,,
49,down,Lil Mosey,Blueberry Faygo,46,1,107,69,2020-02-16,24,2020-04-12
50,down,FLUXFIZZY,One Day,44,44,4,,,,
51,down,Lazyloxy,Plan (feat. Urworld),33,24,4,,,,
52,up,B.I,Remember me,55,36,7,,,,
53,up,ITZY,SWIPE,65,53,2,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,13,121,,,,
55,up,SOYBAD,ฟ้าร้อง,57,4,74,,,,
56,down,Ricky Rich & Dardan,Habibi (Albanian Remix),54,20,11,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,33,121,,,,
58,down,24kGoldn,Mood (feat. iann dior),50,6,80,33,2020-08-23,1,2020-10-11
59,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,49,3,29,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),51,5,60,35,2021-01-17,35,2021-01-17
61,down,Masked Wolf,Astronaut In The Ocean,58,2,53,60,2021-02-07,6,2021-04-04
62,down,Don Toliver,No Idea,53,45,17,95,2019-12-08,26,2020-01-12
63,down,1nonly,Stay With Me,59,4,32,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,60,69,,,,
65,up,Arizona Zervas,ROXANNE,76,4,119,14,2019-11-24,4,2019-12-22
66,down,Finding Hope,JDS (Fantasy),61,32,121,,,,
67,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),63,35,42,,,,
68,down,Saran,ได้มั้ย (feat. P6ICK),62,20,27,,,,
69,up,Travis Scott,SICKO MODE,71,14,121,48,2020-04-26,9,2020-05-03
70,up,The Black Eyed Peas,Where Is the Love?,70,42,90,,,,
71,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),74,9,121,,,,
72,down,03 Greedo,Substance,64,64,4,,,,
73,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,69,69,2,,,,
74,down,bbno$,edamame (feat. Rich Brian),67,36,16,,,,
75,down,Jessi,Cold Blooded,66,4,20,,,,
76,-,Tyga & Doja Cat,Freaky Deaky,-,8,1,,,,
77,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),83,17,48,,,,
78,up,Zentyarb & PUNYARB,Countdown,85,42,6,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,21,120,,,,
80,up,Stray Kids,God’s Menu,84,56,2,,,,
81,down,Post Malone,Wow.,79,10,121,,,,
82,down,Travis Scott,goosebumps,68,13,109,89,2020-04-26,18,2020-05-03
83,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),97,32,102,,,,
84,-,Lil Durk,AHHH HA,-,82,1,,,,
85,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,9,4,,,,
86,up,Drake,God's Plan,100,15,119,,,,
87,down,Kodak Black,Super Gremlin,72,63,7,,,,
88,-,Lazyloxy,Morning,-,40,78,,,,
89,-,RachYo,ยอมขอบตาดำ,-,20,1,,,,
90,down,Pop Smoke,What You Know Bout Love,77,6,76,81,2020-07-12,14,2020-10-18
91,down,Eminem,Love the Way You Lie (feat. Rihanna),90,66,11,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),73,21,120,,,,
93,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,25,,,,
94,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),80,5,21,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,12,119,,,,
96,up,DIEOUT,นั่งเอ็นจอยในศาลา,99,17,16,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,98,,,,
98,-,Milli,พักก่อน,-,1,78,,,,
99,down,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),94,4,3,,,,
100,-,Gunna,Banking On Me,-,100,1,,,,
