Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,2,26,2019-10-06,26,2019-10-06
3,down,F.HERO,Do You (feat. BamBam From GOT7),2,2,2,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,4,2,10,2019-10-06,10,2019-10-06
5,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",5,5,2,,,,
6,up,DABOYWAY & Violette Wautier,Deep Down,15,6,2,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,6,6,2,35,2019-10-06,2,2019-10-13
8,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",7,7,2,,,,
9,up,Arizona Zervas,Roxanne,17,9,2,17,2019-11-10,13,2019-11-17
10,down,Post Malone,Better Now,8,8,2,,,,
11,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),10,9,2,,,,
12,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),9,9,2,,,,
13,up,Gavin D,ROR T MT (feat. 1Mill),20,13,2,,,,
14,down,Post Malone,Psycho (feat. Ty Dolla $ign),12,12,2,,,,
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,9,2,,,,
16,up,YOUNGOHM,ไม่เฟี้ยว,82,16,2,,,,
17,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,11,11,2,,,,
18,down,Post Malone,Wow.,13,10,2,,,,
19,up,Lil Baby,Woah,92,19,2,65,2019-11-10,19,2019-11-24
20,up,1MILL & STNG,Tony Jaa,22,20,2,,,,
21,down,OG-ANIC,ไม่ว่าง (feat. Mona V),18,18,2,,,,
22,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),34,20,2,,,,
23,down,Kanye West,Follow God,16,16,2,96,2019-10-27,18,2019-11-10
24,down,Post Malone,Congratulations (feat. Quavo),23,12,2,,,,
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,22,2,25,2019-10-13,16,2019-12-15
26,down,1MILL,RIP,21,21,2,,,,
27,up,Lil Nas X,Old Town Road,29,27,2,,,,
28,down,Travis Scott,SICKO MODE,27,14,2,48,2020-04-26,9,2020-05-03
29,down,Post Malone,rockstar (feat. 21 Savage),24,21,2,,,,
30,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),30,25,2,,,,
31,up,Post Malone,Enemies (feat. DaBaby),33,27,2,,,,
32,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],31,31,2,,,,
33,down,F.HERO,SRY (feat. MAIYARAP),19,19,2,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,21,2,,,,
35,down,Post Malone,Saint-Tropez,32,32,2,56,2019-10-06,56,2019-10-06
36,up,Drake,In My Feelings,44,29,2,,,,
37,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),40,37,2,,,,
38,up,YOUNGOHM,Doo White,42,28,2,,,,
39,down,AUTTA,ชายหน้ามึน,37,30,2,,,,
40,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,32,2,,,,
41,down,Post Malone,Die For Me (feat. Future & Halsey),36,36,2,,,,
42,down,Finding Hope,JDS (Fantasy),39,32,2,,,,
43,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,19,1,,,,
44,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",28,28,2,,,,
45,down,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),43,31,2,,,,
46,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),26,26,2,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,2,,,,
48,down,Cardi B & Bruno Mars,Please Me,46,8,2,,,,
49,down,RachYo,นก,45,37,2,,,,
50,down,Cyanide,Let You Go (feat. Lazyloxy),49,39,2,,,,
51,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,33,2,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,33,2,,,,
53,down,F.HERO,FHERO (feat. OHM Cocktail),41,41,2,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,51,2,,,,
55,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",50,43,2,,,,
56,down,Drake,God's Plan,48,15,2,,,,
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,57,2,69,2019-10-06,53,2019-12-29
58,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",52,40,2,,,,
59,down,Post Malone,Hollywood's Bleeding,56,56,2,100,2019-10-06,100,2019-10-06
60,down,UrboyTJ,เค้าก่อน (Rebound),57,14,2,,,,
61,up,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),93,61,2,,,,
62,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),63,17,2,,,,
63,down,OG-ANIC,รู้ทั้งรู้,62,48,2,,,,
64,down,YOUNGOHM,Choey Moey,60,29,2,,,,
65,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,2,,,,
66,down,YOUNGOHM,คนเดียว บางที,65,65,2,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),61,51,2,45,2019-10-06,45,2019-10-06
68,down,1MILL,ผมมันไม่ดี,58,58,2,,,,
69,down,Kendrick Lamar & SZA,All the Stars,64,41,2,,,,
70,up,YOUNGOHM & OG-ANIC,คนที่เธอไม่เคยมอง,72,70,2,,,,
71,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],55,55,2,28,2019-11-10,28,2019-11-10
72,down,Twopee Southside & Gym and Swim,ใกล้,67,67,2,,,,
73,up,P-Hot,Bye Bye (feat. Youngohm),78,12,2,,,,
74,-,Gavin D,A Rocket to the Moon,-,1,1,,,,
75,up,Travis Scott,goosebumps,77,13,2,89,2020-04-26,18,2020-05-03
76,down,RachYo,ไว้ใจผม,70,60,2,,,,
77,up,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),79,77,2,,,,
78,down,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),75,40,2,,,,
79,-,Lazyloxy,BADBOY (feat. Maiyarap),-,7,1,,,,
80,up,YoungBoy Never Broke Again,Make No Sense,83,80,2,63,2019-11-10,63,2019-11-10
81,down,1MILL,อลเวง,71,71,2,,,,
82,down,Y2K & bbno$,Lalala,81,60,2,11,2019-10-06,11,2019-10-06
83,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,20,2,,,,
84,-,ONE,Hard to Love,-,84,1,,,,
85,up,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),85,77,2,,,,
86,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,1,93,2019-11-10,19,2020-01-12
87,down,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),80,80,2,,,,
88,-,ONE,Nineteen,-,88,1,,,,
89,-,DaBaby,VIBEZ,-,82,1,59,2019-11-10,57,2020-01-19
90,-,Younggu,"Shibuya (feat. Youngohm, Fiixd, Diamond & Petz)",-,90,1,,,,
91,down,F.HERO,Takin' Over (feat. Twopee Southside),68,68,2,,,,
92,down,F.HERO,"Yan Chao (feat. JSPKK, M-PEE & FIIXD)",87,87,2,,,,
93,up,keshi,2 Soon,94,8,2,,,,
94,-,ONE,You Love It,-,94,1,,,,
95,-,ONE,Victoria,-,95,1,,,,
96,-,ONE,GZB,-,96,1,,,,
97,-,Maiyarap,Try To,-,41,1,,,,
98,down,F.HERO,Leave Me (feat. INK WARUNTORN & NICECNX),76,76,2,,,,
99,down,P-Hot,Cute,98,98,2,,,,
100,down,F.HERO,Your Own Heart (feat. Wanyai),74,74,2,,,,
