Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,3,1,7,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,9,,,,
3,up,Kendrick Lamar,Not Like Us,9,3,8,,,,
4,down,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),1,1,4,,,,
5,down,Central Cee & Lil Baby,BAND4BAND,4,4,5,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,243,26,2019-10-06,26,2019-10-06
7,up,PUN,MUSE (feat. Davii),7,1,98,,,,
8,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,130,,,,
9,up,Doja Cat,Agora Hills,10,1,41,,,,
10,down,XG,WOKE UP,8,2,6,,,,
11,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),11,4,34,,,,
12,up,Travis Scott,FE!N,13,12,27,,,,
13,-,"MILLI, Flower.far & GALCHANIE",SORRY,-,13,1,,,,
14,up,PUNYARB,คำถาม,14,1,147,,,,
15,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),12,6,95,,,,
16,down,Doja Cat,Paint The Town Red,15,1,48,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,6,92,,,,
18,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),17,6,142,,,,
19,up,Lil Peep,nuts (feat. rainy bear),20,5,16,,,,
20,down,ZENTYARB,มีทุกอย่าง (feat. Saran),18,12,29,,,,
21,up,ZENTYARB,ลืมสักที (feat. ARCHE),21,10,90,,,,
22,down,4BANG,Mr.Lonely,19,9,13,,,,
23,up,GALCHANIE,SUCCUBUS (feat. Saran),80,4,41,,,,
24,down,YOUNGOHM,Very Very Small,22,1,88,,,,
25,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",25,15,153,,,,
26,up,Future & Metro Boomin,Type Shit,26,26,15,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,31,6,207,35,2019-10-06,2,2019-10-13
28,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),27,3,111,,,,
29,down,50 Cent,Baby By Me (feat. Ne-Yo),23,23,23,,,,
30,down,YOUNGOHM,Before You Sleep Tonight,24,2,203,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,28,7,69,,,,
32,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,189,,,,
33,down,Guzt,Dirtytalk (feat. Yungtarr),30,2,66,,,,
34,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),33,1,73,,,,
35,down,Pondering,เพลงนี้ผมเขียนให้เธอ,34,4,117,,,,
36,down,UrboyTJ,เค้าก่อน (Rebound),32,14,243,,,,
37,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,9,89,,,,
38,up,Post Malone,Enemies (feat. DaBaby),39,27,100,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,109,,,,
40,up,Post Malone,Circles,40,1,243,2,2019-10-06,2,2019-10-06
41,up,F.HERO & Tilly Birds,Slipped Your Mind,41,1,211,,,,
42,down,YOUNGOHM,TOO YOUNG 2 LOVE,37,6,75,,,,
43,down,YOUNGOHM,Dek Inter,35,2,75,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),45,21,242,,,,
45,down,Gavin D,ROR T MT (feat. 1Mill),42,13,115,,,,
46,up,Kendrick Lamar,HUMBLE.,52,46,32,,,,
47,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),46,23,242,,,,
48,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),43,2,113,,,,
49,down,Eminem,Houdini,44,35,4,,,,
50,-,LISA,MONEY,-,50,1,,,,
51,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),63,51,11,,,,
52,down,SARAN,My Moon (feat. SIMON),47,8,37,,,,
53,down,SARAN,คนเซอร์ๆ (feat. DXRIW),48,18,36,,,,
54,up,YOUNGOHM,Summalay Tay Mao,57,10,66,,,,
55,up,Future & Metro Boomin,Like That,82,25,15,,,,
56,up,Central Cee,Doja,62,12,36,,,,
57,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,13,29,,,,
58,down,Dave & Central Cee,Sprinter,53,7,47,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,32,20,,,,
60,up,4BANG,หมูแข้งทอง,60,60,11,,,,
61,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),51,20,14,,,,
62,down,DIAMOND MQT,ธรรมดา,54,19,133,,,,
63,down,HIGHHOT,ไร้รัก,49,49,6,,,,
64,down,SARAN,Promethazine (feat. Blackheart & DIAMOND MQT) [Hidden World Live Session],58,58,4,,,,
65,down,2Ectasy,Take off your clothes (feat. LIL X),61,51,21,,,,
66,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",56,6,20,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,73,47,34,,,,
68,down,YOUNGOHM,Choey Moey,59,29,93,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,4,83,,,,
70,down,Cardi B & Bruno Mars,Please Me,55,8,243,,,,
71,up,Travis Scott,MY EYES,88,48,26,,,,
72,down,Zentyarb & PUNYARB,ลมหนาว,66,19,88,,,,
73,down,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",68,66,12,,,,
74,up,EURO,Lipstick,75,3,45,,,,
75,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),65,13,94,,,,
76,up,Gavin D,A Rocket to the Moon,89,1,228,,,,
77,up,1MILL,ผมมันไม่ดี,84,58,71,,,,
78,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,79,14,119,,,,
79,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),78,14,59,,,,
80,up,Lah Pat & Flo Milli,Rodeo (Remix),81,15,61,,,,
81,down,Saran,ฉันยังอยู่ (feat. The BESTS),74,13,65,,,,
82,down,Drake,God's Plan,72,15,218,,,,
83,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),76,1,75,,,,
84,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),87,9,240,,,,
85,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),67,3,75,,,,
86,down,JENNIE (from BLACKPINK),SOLO,69,53,7,,,,
87,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),71,33,118,,,,
88,down,DIAMOND MQT,Victoria's Secret,77,7,93,,,,
89,down,Drake,In My Feelings,70,29,161,,,,
90,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),90,58,18,,,,
91,-,Rifle,NOPRADA,-,36,40,,,,
92,down,4BANG,Do You Love Me,86,83,7,,,,
93,-,Lazyloxy,BADBOY (feat. Maiyarap),-,7,146,,,,
94,-,prodbycpkshawn & Ugly Andz,Yo Bunny (Pop like this Pt. 2 Remix),-,94,1,,,,
95,-,Post Malone,Wow.,-,10,238,,,,
96,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,86,,,,
97,down,Post Malone,Better Now,93,8,243,,,,
98,up,Lil Mosey,Blueberry Faygo,99,1,164,69,2020-02-16,24,2020-04-12
99,down,1MILL,อลเวง,98,71,21,,,,
100,-,Kendrick Lamar,euphoria,-,12,6,,,,
