Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,4,,,,
4,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,5,3,7,,,,
5,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,51,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,45,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,99,26,2019-10-06,26,2019-10-06
8,down,CDGuntee,พระเอกลิเก (feat. Banksorn),6,1,19,,,,
9,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,67,,,,
10,up,keshi,2 Soon,13,8,99,,,,
11,up,Post Malone,Circles,16,1,99,2,2019-10-06,2,2019-10-06
12,up,Saran,Promethazine (feat. Blackheart),14,12,6,,,,
13,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,74,,,,
14,up,PUNYARB,คำถาม,41,1,3,,,,
15,up,Saran,ฉันยังอยู่ (feat. The BESTS),15,13,5,,,,
16,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",18,15,9,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),19,5,38,35,2021-01-17,35,2021-01-17
18,down,Kanye West,Hurricane,11,1,4,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),17,4,4,,,,
20,up,Saran,ได้มั้ย (feat. P6ICK),24,20,5,,,,
21,down,1nonly,Stay With Me,20,4,10,,,,
22,up,keshi,Like I Need U,27,22,78,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,2,31,60,2021-02-07,6,2021-04-04
24,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,60,80,2020-08-09,1,2020-08-16
25,down,Drake,Fair Trade (feat. Travis Scott),21,10,4,,,,
26,up,Gavin D,A Rocket to the Moon,28,1,98,,,,
27,down,Lil Wayne,Love Me (feat. Drake & Future),22,5,8,,,,
28,down,SPRITE,บังอร,26,3,13,,,,
29,up,Saran,ความรัก ลมหายใจ,40,29,8,,,,
30,up,YOUNGOHM,Before You Sleep Tonight,31,2,59,,,,
31,up,Post Malone,Better Now,35,8,99,,,,
32,down,Cardi B & Bruno Mars,Please Me,29,8,99,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),39,1,83,100,2020-03-01,7,2020-04-26
34,up,Post Malone,Wow.,46,10,99,,,,
35,down,Lazyloxy,Last Night Sex,10,7,4,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,12,99,,,,
37,down,Pop Smoke,What You Know Bout Love,36,6,54,81,2020-07-12,14,2020-10-18
38,down,24kGoldn,Mood (feat. iann dior),33,6,58,33,2020-08-23,1,2020-10-11
39,down,Post Malone,Goodbyes (feat. Young Thug),30,4,99,10,2019-10-06,10,2019-10-06
40,up,Lil’ Tan,ในวันที่ฝนพรำ,48,36,10,,,,
41,up,Lil Mosey,Blueberry Faygo,43,1,85,69,2020-02-16,24,2020-04-12
42,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,7,99,,,,
43,down,SOYBAD,ฟ้าร้อง,38,4,52,,,,
44,up,Lil Nas X,SCOOP (feat. Doja Cat),86,44,2,,,,
45,up,Megan Thee Stallion,Thot Shit,45,14,16,,,,
46,down,Saran,Balihal (feat. 2T FLOW),44,44,6,,,,
47,up,Finding Hope,JDS (Fantasy),50,32,99,,,,
48,up,UrboyTJ,เค้าก่อน (Rebound),53,14,99,,,,
49,down,Saran,Mueng A (feat. P6ICK & VAREEONE),42,42,9,,,,
50,down,Drake,No Friends In The Industry,34,15,4,,,,
51,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),49,35,20,,,,
52,up,Arizona Zervas,ROXANNE,59,4,97,14,2019-11-24,4,2019-12-22
53,down,Travis Scott,SICKO MODE,52,14,99,48,2020-04-26,9,2020-05-03
54,up,Post Malone,Motley Crew,58,1,12,,,,
55,down,Travis Scott,goosebumps,51,13,87,89,2020-04-26,18,2020-05-03
56,down,Lil Tjay & 6LACK,Calling My Phone,54,6,33,70,2021-02-14,5,2021-02-21
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,13,99,,,,
58,up,Post Malone,Congratulations (feat. Quavo),60,12,98,,,,
59,up,Saran,Academy (feat. P6ICK & Blackheart),66,58,3,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,33,99,,,,
61,down,StarBoi3,Dick (feat. Doja Cat),56,4,23,57,2021-05-16,57,2021-05-16
62,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),57,9,99,,,,
63,up,Drake,God's Plan,71,15,97,,,,
64,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),65,9,47,39,2020-11-15,39,2020-11-15
65,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),92,63,4,,,,
66,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),61,2,59,,,,
67,down,Young Nudy,Hell Shell,63,63,3,,,,
68,down,SOYBAD,อย่าบอกใครนะ,64,3,52,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,80,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),72,21,98,,,,
71,up,The Black Eyed Peas,Where Is the Love?,81,42,76,,,,
72,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),67,23,98,,,,
73,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),91,73,2,,,,
74,down,JACKBOYS,OUT WEST (feat. Young Thug),68,26,79,79,2019-12-29,28,2020-01-05
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,21,99,,,,
76,down,Megan Thee Stallion,Cognac Queen,70,49,6,,,,
77,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),82,5,57,,,,
78,down,SOYBAD,แค่ได้มอง,75,20,52,,,,
79,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,79,32,28,,,,
80,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),88,67,4,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,76,6,98,35,2019-10-06,2,2019-10-13
82,down,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",74,66,4,,,,
83,up,Drake,In My Feelings,87,29,94,,,,
84,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,60,50,,,,
85,-,1MILL,Price Tag,-,7,1,,,,
86,-,DPR LIVE,Jasmine,-,28,5,,,,
87,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,65,,,,
88,down,Lazyloxy,Morning,78,40,74,,,,
89,down,Saran,Paradise (feat. 1ST),83,83,2,,,,
90,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,100,86,3,,,,
91,down,Cardi B,Up,77,4,33,4,2021-02-14,4,2021-02-14
92,up,F.HERO,Do You (feat. BamBam From GOT7),97,2,97,,,,
93,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",93,57,18,,,,
94,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),94,9,88,,,,
95,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,63,1,,,,
96,-,YoungBoy Never Broke Again,Bad Morning,-,96,1,,,,
97,-,YoungBoy Never Broke Again,On My Side,-,97,1,,,,
98,-,Maiyarap,ปากดี,-,29,8,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,37,,,,
100,-,BTS,Let Go,-,80,19,,,,
