Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,2,1,32,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,234,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,121,,,,
4,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),5,4,25,,,,
5,up,PUN,MUSE (feat. Davii),6,1,89,,,,
6,up,Doja Cat,Paint The Town Red,7,1,39,,,,
7,down,MILLI,HEY HEY (feat. อาภาพร นครสวรรค์),1,1,3,,,,
8,up,SARAN,ใจพัง (feat. Gtk),9,8,50,,,,
9,up,Lil Peep,nuts (feat. rainy bear),15,5,7,,,,
10,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),14,6,86,,,,
11,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),11,3,102,,,,
12,up,PUNYARB,คำถาม,12,1,138,,,,
13,up,4BANG,Mr.Lonely,37,9,4,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),17,6,83,,,,
15,down,YOUNGOHM,Before You Sleep Tonight,13,2,194,,,,
16,up,GALCHANIE,SUCCUBUS (feat. Saran),18,4,33,,,,
17,down,YOUNGOHM,Very Very Small,16,1,79,,,,
18,up,ZENTYARB,ลืมสักที (feat. ARCHE),19,10,81,,,,
19,up,Travis Scott,FE!N,20,14,18,,,,
20,up,ZENTYARB,มีทุกอย่าง (feat. Saran),23,13,20,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,22,7,60,,,,
22,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),33,20,5,,,,
23,down,YOUNGOHM,Dek Inter,21,2,66,,,,
24,up,UrboyTJ,เค้าก่อน (Rebound),24,14,234,,,,
25,up,Guzt,Dirtytalk (feat. Yungtarr),27,2,57,,,,
26,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),30,6,133,,,,
27,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],25,1,180,,,,
28,up,Pondering,เพลงนี้ผมเขียนให้เธอ,34,4,108,,,,
29,up,Gunner & Mixie Mixx,หม่ำ-เท่ง-โหน่ง (feat. BIGSLP),45,29,2,,,,
30,down,MILLI,Saa-Tuu (feat. TangBadVoice),10,10,10,,,,
31,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),8,1,66,,,,
32,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,100,,,,
33,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),41,13,20,,,,
34,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),26,23,233,,,,
35,up,50 Cent,Baby By Me (feat. Ne-Yo),39,27,14,,,,
36,down,F.HERO & Tilly Birds,Slipped Your Mind,29,1,202,,,,
37,up,Post Malone,Circles,43,1,234,2,2019-10-06,2,2019-10-06
38,down,Mega Perk,เช้า 5 เย็น 5,28,4,11,,,,
39,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),40,9,80,,,,
40,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),35,1,64,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,46,6,198,35,2019-10-06,2,2019-10-13
42,down,YOUNGOHM,Summalay Tay Mao,31,10,57,,,,
43,down,Cardi B & Bruno Mars,Please Me,42,8,234,,,,
44,down,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",38,6,11,,,,
45,up,Maiyarap,อย่าอยู่เพราะเห็นใจ (feat. Only Monday),81,45,2,,,,
46,up,Post Malone,Enemies (feat. DaBaby),49,27,91,,,,
47,down,Creepy Nuts,Bling-Bang-Bang-Born,44,21,15,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,4,74,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),50,21,233,,,,
50,up,Lay Bankz,Tell Ur Girlfriend,94,32,2,,,,
51,down,Gunner,มีผัวไม่มีผล (feat. Mixie Mixx),36,36,3,,,,
52,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],48,13,33,,,,
53,down,EURO,Lipstick,51,3,36,,,,
54,down,21 Savage,redrum,53,28,15,,,,
55,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),57,13,85,,,,
56,up,YOUNGOHM,TOO YOUNG 2 LOVE,62,6,66,,,,
57,up,1MILL,Fast&Furious,60,16,72,,,,
58,up,DIAMOND MQT,ธรรมดา,58,19,124,,,,
59,up,1MILL,RIP,65,21,117,,,,
60,up,Future & Metro Boomin,Like That,61,25,6,,,,
61,down,Kakagoesbackhome,มาแตร์เดอี,52,3,26,,,,
62,up,Lah Pat & Flo Milli,Rodeo (Remix),63,15,52,,,,
63,down,Tory Lanez,Traphouse (feat. NYCE),54,20,7,,,,
64,up,Jack Harlow,Lovin On Me,64,18,24,,,,
65,up,Gavin D,ROR T MT (feat. 1Mill),67,13,106,,,,
66,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",72,15,144,,,,
67,down,Future & Metro Boomin,Type Shit,66,36,6,,,,
68,up,DIAMOND MQT,Victoria's Secret,69,7,84,,,,
69,up,Drake,In My Feelings,75,29,152,,,,
70,up,1MILL & 4BANG,แก้วโฟมกู,82,18,33,,,,
71,down,Lazyloxy,BADBOY (feat. Maiyarap),70,7,139,,,,
72,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),59,3,66,,,,
73,up,Post Malone,Better Now,77,8,234,,,,
74,down,Drake,God's Plan,73,15,209,,,,
75,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),55,5,150,,,,
76,down,Gavin D,A Rocket to the Moon,68,1,219,,,,
77,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),78,58,9,,,,
78,up,4BANG,หมูแข้งทอง,93,73,2,,,,
79,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),74,9,231,,,,
80,down,1MILL,ผมมันไม่ดี,79,58,62,,,,
81,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),86,1,180,,,,
82,up,Zentyarb & PUNYARB,ลมหนาว,84,19,80,,,,
83,up,Post Malone,Wow.,88,10,234,,,,
84,down,P-Hot,Bye Bye (feat. Youngohm),71,12,35,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,51,,,,
86,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),97,86,2,,,,
87,-,Ombre2Choc Remix,Unforgettable (Remix),-,22,17,,,,
88,-,4BANG,Do You Love Me,-,83,1,,,,
89,down,Kanye West & Ty Dolla $ign,Carnival,80,33,11,,,,
90,down,Tory James,Sex and Float (feat. Naphat),76,1,79,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),99,4,230,10,2019-10-06,10,2019-10-06
92,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,51,,,,
93,down,Travis Scott,MY EYES,83,48,19,,,,
94,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,92,14,111,,,,
95,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),90,55,9,,,,
96,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,140,,,,
97,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,28,45,,,,
98,-,keshi,2 Soon,-,8,229,,,,
99,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",89,7,212,,,,
100,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,85,,,,
