Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,27,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,13,60,2021-02-07,6,2021-04-04
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,49,,,,
4,up,StarBoi3,Dick (feat. Doja Cat),6,4,5,57,2021-05-16,57,2021-05-16
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,56,,,,
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,33,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),7,5,20,35,2021-01-17,35,2021-01-17
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,81,26,2019-10-06,26,2019-10-06
9,up,keshi,2 Soon,11,8,81,,,,
10,down,Post Malone,Circles,9,1,81,2,2019-10-06,2,2019-10-06
11,down,24kGoldn,Mood (feat. iann dior),10,6,40,33,2020-08-23,1,2020-10-11
12,up,SOYBAD,ฟ้าร้อง,16,4,34,,,,
13,down,Cardi B,Up,12,4,16,4,2021-02-14,4,2021-02-14
14,up,YOUNGOHM,Before You Sleep Tonight,14,2,41,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),17,2,42,80,2020-08-09,1,2020-08-16
16,down,Lil Tjay & 6LACK,Calling My Phone,15,6,15,70,2021-02-14,5,2021-02-21
17,up,J. Cole,m y . l i f e,86,17,2,86,2021-05-16,86,2021-05-16
18,up,Gavin D,A Rocket to the Moon,20,1,80,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),22,1,65,100,2020-03-01,7,2020-04-26
20,up,Lil Mosey,Blueberry Faygo,23,1,67,69,2020-02-16,24,2020-04-12
21,up,Pop Smoke,What You Know Bout Love,24,6,36,81,2020-07-12,14,2020-10-18
22,down,SOYBAD,อย่าบอกใครนะ,21,3,34,,,,
23,up,keshi,Like I Need U,25,22,60,,,,
24,down,GAVIN.D,แค่เผลอ,19,19,5,,,,
25,up,YOUNGOHM,Warm up a Curry,27,11,28,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),28,9,29,39,2020-11-15,39,2020-11-15
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,81,,,,
28,up,Post Malone,Better Now,30,8,81,,,,
29,down,DDG & OG Parker,Impatient (feat. Coi Leray),26,22,4,,,,
30,up,Cardi B & Bruno Mars,Please Me,34,8,81,,,,
31,down,Polo G,RAPSTAR,18,11,7,86,2021-04-11,7,2021-04-18
32,down,Post Malone,Goodbyes (feat. Young Thug),29,4,81,10,2019-10-06,10,2019-10-06
33,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),40,33,4,80,2021-05-09,80,2021-05-09
34,up,Arizona Zervas,ROXANNE,39,4,79,14,2019-11-24,4,2019-12-22
35,up,Finding Hope,JDS (Fantasy),37,32,81,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),35,26,62,79,2019-12-29,28,2020-01-05
37,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,37,3,84,2021-05-09,17,2021-05-16
38,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",44,7,81,,,,
39,up,J. Cole,p r i d e . i s . t h e . d e v i l,94,39,2,,,,
40,up,J. Cole,a m a r i,91,40,2,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,13,81,,,,
42,up,SOYBAD,แค่ได้มอง,45,20,34,,,,
43,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,32,13,12,,,,
44,down,Travis Scott,goosebumps,41,13,69,89,2020-04-26,18,2020-05-03
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),33,28,4,77,2021-05-02,35,2021-05-09
46,up,Travis Scott,SICKO MODE,49,14,81,48,2020-04-26,9,2020-05-03
47,up,Lil Ghost小鬼,Don't Call Me Da Vinci,57,39,6,,,,
48,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,92,48,2,,,,
49,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),50,2,41,,,,
50,down,Aminé,Caroline,47,35,6,,,,
51,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),53,5,41,,,,
52,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),56,9,81,,,,
53,down,The Kid LAROI,WITHOUT YOU,43,17,24,32,2020-12-13,12,2021-02-28
54,up,Post Malone,Wow.,54,10,81,,,,
55,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,59,32,11,,,,
56,up,Post Malone,Congratulations (feat. Quavo),62,12,81,,,,
57,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),64,35,2,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,34,62,,,,
59,down,SOYBAD,คิดไปเอง,58,33,30,,,,
60,up,Drake,God's Plan,63,15,80,,,,
61,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,66,19,27,,,,
62,down,UrboyTJ,เค้าก่อน (Rebound),60,14,81,,,,
63,up,The Black Eyed Peas,Where Is the Love?,97,42,59,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,33,81,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,21,81,,,,
66,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),95,49,2,,,,
67,up,Alz X 38,Change,89,59,3,,,,
68,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),65,23,81,,,,
69,down,ZiggaRice,Stuck (feat. Meyou),67,15,10,,,,
70,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",13,13,4,62,2021-05-09,62,2021-05-09
71,up,Post Malone,rockstar (feat. 21 Savage),72,21,81,,,,
72,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",77,57,10,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,83,6,81,35,2019-10-06,2,2019-10-13
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,7,58,79,2020-04-19,1,2020-07-05
75,up,F.HERO,Do You (feat. BamBam From GOT7),81,2,81,,,,
76,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],71,16,29,,,,
77,up,Migos,Straightenin,85,77,2,,,,
78,up,Drake,In My Feelings,80,29,81,,,,
79,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,1,1,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),51,24,12,90,2021-03-07,3,2021-03-14
81,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,96,4,38,,,,
82,down,Sprite,ไอ้ต้าว,73,7,25,,,,
83,up,Roddy Ricch,The Box,88,7,77,91,2019-12-08,2,2020-02-16
84,up,K.AGLET & Maiyarap,15 วินาที,100,30,5,,,,
85,up,J. Cole,9 5 . s o u t h,90,85,2,,,,
86,-,Wonderframe,แฟนทิพย์,-,44,1,,,,
87,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",82,9,81,,,,
88,-,Tyga,Taste (feat. Offset),-,69,54,,,,
89,-,Juice WRLD,Lucid Dreams,-,14,52,7,2019-12-15,7,2019-12-15
90,-,JAOKHUN & FIIXD,Maruen (มะรืน),-,73,3,,,,
91,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),79,13,9,,,,
92,up,Morray,Quicksand,98,64,4,,,,
93,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),55,19,6,50,2021-04-18,21,2021-04-25
94,down,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),84,39,6,,,,
95,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,5,79,,,,
96,-,JOEYCOZYBOY,Ride Round The Town (feat. LIL X),-,96,1,,,,
97,-,Milli,พักก่อน,-,1,65,,,,
98,down,Drake,What’s Next,78,7,12,68,2021-03-07,4,2021-03-14
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,36,,,,
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,55,,,,
