Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,11,,,,
2,up,Tory James,Sex and Float (feat. Naphat),2,1,11,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,53,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,32,,,,
5,up,PUN,MUSE (feat. Davii),5,1,21,,,,
6,up,MILLI,I Luv U! (feat. NAMEMT),6,6,9,,,,
7,up,PUNYARB,คำถาม,7,1,70,,,,
8,up,Nicki Minaj,Super Freaky Girl,8,4,22,,,,
9,up,DIAMOND MQT,Victoria's Secret,9,7,16,,,,
10,up,Maiyarap,สุดใจ (feat. Keng Tachaya),10,4,14,,,,
11,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,134,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,112,,,,
13,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),27,13,17,,,,
14,up,Pondering,เพลงนี้ผมเขียนให้เธอ,15,4,40,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,4,6,,,,
16,down,Post Malone,Circles,13,1,166,2,2019-10-06,2,2019-10-06
17,up,DIEOUT,นั่งเอ็นจอยในศาลา,25,17,23,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,166,26,2019-10-06,26,2019-10-06
19,down,OG BOBBY,BONG (feat. VannDa),14,4,12,,,,
20,up,Post Malone,Better Now,22,8,166,,,,
21,up,Drake & 21 Savage,Rich Flex,26,16,10,,,,
22,down,YOUNGOHM,Before You Sleep Tonight,20,2,126,,,,
23,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),19,12,7,,,,
24,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,24,14,45,,,,
25,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,6,65,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),21,4,166,10,2019-10-06,10,2019-10-06
27,up,Lazyloxy,BADBOY (feat. Maiyarap),30,7,71,,,,
28,up,keshi,2 Soon,29,8,166,,,,
29,down,Jack Harlow,First Class,23,2,40,,,,
30,down,Cardi B & Bruno Mars,Please Me,28,8,166,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),31,21,165,,,,
32,up,ATLAS,คุยแก้เหงา (MR. LONELY),32,2,35,,,,
33,up,Zentyarb & PUNYARB,ลมหนาว,38,19,52,,,,
34,up,UrboyTJ,เค้าก่อน (Rebound),43,14,166,,,,
35,up,Drake,God's Plan,35,15,157,,,,
36,up,Drake,In My Feelings,39,29,100,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,77,,,,
38,up,Gavin D,A Rocket to the Moon,44,1,165,,,,
39,down,Tevomxntana,Heaven Sent,36,18,21,,,,
40,up,Maiyarap,ปากดี,42,29,37,,,,
41,down,Post Malone & The Weeknd,One Right Now,33,2,62,,,,
42,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),45,23,165,,,,
43,up,Lazyloxy,Morning,48,40,109,,,,
44,up,YOUNGOHM,I JUST WANNA BE FREE,61,16,3,,,,
45,up,SOYBAD,ฟ้าร้อง,50,4,119,,,,
46,down,MILLI,Welcome (feat. MINUS),40,6,9,,,,
47,up,Post Malone,Wow.,47,10,166,,,,
48,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),46,1,118,,,,
49,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),51,2,101,,,,
50,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,165,,,,
51,up,Akon,Lonely,52,51,17,,,,
52,down,1ST,บางแค (feat. PEE CLOCK),41,35,8,,,,
53,up,Travis Scott,goosebumps,53,13,149,89,2020-04-26,18,2020-05-03
54,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",62,15,76,,,,
55,up,F.HERO,Do You (feat. BamBam From GOT7),55,2,153,,,,
56,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),37,30,6,,,,
57,up,Maiyarap,Try To,59,41,39,,,,
58,down,Gavin D,ROR T MT (feat. 1Mill),56,13,38,,,,
59,up,MaxMillor,บางครั้ง,63,43,3,,,,
60,up,Lil Mosey,Blueberry Faygo,70,1,150,69,2020-02-16,24,2020-04-12
61,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",54,7,166,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,39,4,,,,
63,up,YOUNGOHM,Choey Moey,65,29,71,,,,
64,up,Bear Knuckle,DONG,64,13,38,,,,
65,up,Post Malone,Enemies (feat. DaBaby),68,27,41,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,20,59,,,,
67,up,DIAMOND MQT,ธรรมดา,69,19,56,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,67,6,130,35,2019-10-06,2,2019-10-13
69,up,Saran,Promethazine (feat. Blackheart),78,12,73,,,,
70,down,1MILL,Raindrop,58,11,10,,,,
71,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),83,33,71,,,,
72,up,Central Cee,LET GO,81,16,4,,,,
73,up,ZENTYARB,ลืมสักที (feat. ARCHE),79,10,28,,,,
74,up,G-Bear,Baby,85,65,5,,,,
75,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),80,6,37,,,,
76,down,Sickick,Mind Games,72,1,71,,,,
77,up,Travis Scott,SICKO MODE,77,14,160,48,2020-04-26,9,2020-05-03
78,down,Drake,Hotline Bling,76,47,17,,,,
79,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],82,61,21,,,,
80,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),84,3,141,,,,
81,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),75,74,3,,,,
82,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),87,5,82,,,,
83,up,Tyga & Doja Cat,Freaky Deaky,88,8,45,,,,
84,down,MILLI,Boy Pablo (feat. BOWKYLION),60,13,9,,,,
85,down,Sprite,KIMINOTO (feat. YOUNGOHM),71,6,44,,,,
86,down,1MILL,Fast&Furious,73,16,31,,,,
87,-,3ABY,One Wish (Remix),-,87,1,,,,
88,up,Yungtarr & yungkillie,take it off nail,95,39,2,,,,
89,up,Post Malone,Cooped Up (feat. Roddy Ricch),89,2,35,,,,
90,up,SpatChies,Bad Santa,94,39,2,,,,
91,down,1MILL,RIP,74,21,56,,,,
92,down,Pop Smoke,What You Know Bout Love,91,39,15,,,,
93,-,Rifle,NOPRADA,-,36,4,,,,
94,down,Kendrick Lamar,HUMBLE.,90,49,20,,,,
95,down,Maiyarap,ตัวแทน,93,33,21,,,,
96,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),99,78,7,,,,
97,-,박재범,몸매 (feat. Ugly Duck),-,42,20,,,,
98,down,1MILL,Rapunzel,96,57,6,,,,
99,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",100,40,23,,,,
100,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,65,,,,
