Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,16,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,23,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,58,,,,
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,64,,,,
6,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),4,2,9,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,80,,,,
8,down,Sickick,Mind Games,6,1,17,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,112,26,2019-10-06,26,2019-10-06
10,up,Cardi B & Bruno Mars,Please Me,12,8,112,,,,
11,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),10,6,11,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),18,3,87,,,,
13,down,BE'O,Counting Stars (feat. Beenzino),11,11,2,,,,
14,down,Post Malone,Circles,13,1,112,2,2019-10-06,2,2019-10-06
15,up,keshi,2 Soon,15,8,112,,,,
16,up,Saran,Promethazine (feat. Blackheart),17,12,19,,,,
17,up,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),81,17,39,,,,
18,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",20,15,22,,,,
19,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,16,15,7,,,,
20,down,Pop Smoke,What You Know Bout Love,19,6,67,81,2020-07-12,14,2020-10-18
21,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),31,21,4,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),28,2,73,80,2020-08-09,1,2020-08-16
23,down,Saweetie,Best Friend (feat. Doja Cat),22,5,51,35,2021-01-17,35,2021-01-17
24,up,YOUNGOHM,Before You Sleep Tonight,33,2,72,,,,
25,up,Saran,ฉันยังอยู่ (feat. The BESTS),25,13,18,,,,
26,down,Jessi,Cold Blooded,21,4,11,,,,
27,up,Masked Wolf,Astronaut In The Ocean,37,2,44,60,2021-02-07,6,2021-04-04
28,up,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),32,9,9,,,,
29,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,24,3,20,,,,
30,down,DIEOUT,นั่งเอ็นจอยในศาลา,23,17,7,,,,
31,up,Gavin D,A Rocket to the Moon,35,1,111,,,,
32,down,Post Malone,Better Now,30,8,112,,,,
33,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),29,5,12,,,,
34,up,Roddy Ricch,TRACK 2,72,34,2,,,,
35,down,Saran,ได้มั้ย (feat. P6ICK),34,20,18,,,,
36,-,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],-,15,1,,,,
37,up,TangBadVoice,ซอมบี้มูฟวี่,78,37,2,,,,
38,down,bbno$,edamame (feat. Rich Brian),36,36,7,,,,
39,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,14,14,3,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),26,4,112,10,2019-10-06,10,2019-10-06
41,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),41,35,33,,,,
42,up,SOYBAD,ฟ้าร้อง,45,4,65,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,12,112,,,,
44,up,Cardi B,Up,52,4,38,4,2021-02-14,4,2021-02-14
45,-,AUTTA,ANTLV,-,38,1,,,,
46,up,Kanye West,Praise God,49,35,10,,,,
47,down,keshi,Like I Need U,44,22,91,,,,
48,down,1nonly,Stay With Me,39,4,23,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),46,1,96,100,2020-03-01,7,2020-04-26
50,down,Lil Mosey,Blueberry Faygo,43,1,98,69,2020-02-16,24,2020-04-12
51,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,7,112,,,,
52,up,Polo G,RAPSTAR,88,11,23,86,2021-04-11,7,2021-04-18
53,down,24kGoldn,Mood (feat. iann dior),42,6,71,33,2020-08-23,1,2020-10-11
54,down,UrboyTJ,เค้าก่อน (Rebound),51,14,112,,,,
55,down,5ive,Me and My Brother,48,22,21,,,,
56,down,Nicki Minaj,High School (feat. Lil Wayne),54,52,5,,,,
57,down,Cochise,POCKET ROCKET,53,26,11,,,,
58,up,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,17,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,13,112,,,,
60,down,Sprite & GUYGEEGEE,ปิ้ว ปิ้ว,40,25,4,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,33,112,,,,
62,down,Finding Hope,JDS (Fantasy),59,32,112,,,,
63,down,Arizona Zervas,ROXANNE,60,4,110,14,2019-11-24,4,2019-12-22
64,down,BE'O,Limousine (feat. MINO & GRAY),47,17,6,,,,
65,down,Travis Scott,SICKO MODE,55,14,112,48,2020-04-26,9,2020-05-03
66,up,Drake,Girls Want Girls (feat. Lil Baby),83,4,17,,,,
67,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),58,23,111,,,,
68,down,Travis Scott,goosebumps,57,13,100,89,2020-04-26,18,2020-05-03
69,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),77,9,112,,,,
70,up,The Kid LAROI,WITHOUT YOU,92,17,41,32,2020-12-13,12,2021-02-28
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,63,32,33,,,,
72,down,Post Malone,Wow.,61,10,112,,,,
73,up,Post Malone,Congratulations (feat. Quavo),76,12,111,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),66,21,111,,,,
75,down,Juice WRLD & Justin Bieber,Wandered To LA,27,7,4,,,,
76,up,Lil Tjay & 6LACK,Calling My Phone,90,6,46,70,2021-02-14,5,2021-02-21
77,up,Ricky Rich & Dardan,Habibi (Albanian Remix),97,20,2,,,,
78,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,9,60,39,2020-11-15,39,2020-11-15
79,up,CDGuntee,พระเอกลิเก (feat. Banksorn),84,1,32,,,,
80,down,Saran,Academy (feat. P6ICK & Blackheart),75,58,16,,,,
81,down,Twopee Southside,Always You (feat. Ladiiprang),80,80,2,,,,
82,up,Travis Scott,ESCAPE PLAN,82,9,8,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,60,60,,,,
84,down,Drake,God's Plan,67,15,110,,,,
85,down,Lil’ Tan,ในวันที่ฝนพรำ,68,36,23,,,,
86,-,TangBadVoice,เหตุด่วน,-,3,11,,,,
87,down,Rae Sremmurd,This Could Be Us,71,68,6,,,,
88,up,Megan Thee Stallion,Thot Shit,98,14,29,,,,
89,down,Post Malone,Motley Crew,85,1,25,,,,
90,-,1MILL,CHANGE,-,61,1,,,,
91,down,OG-ANIC,ใจคอไม่ดี (feat. SARAN),69,69,4,,,,
92,-,StarBoi3,Dick (feat. Doja Cat),-,4,32,57,2021-05-16,57,2021-05-16
93,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),73,62,6,,,,
94,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,94,,,,
95,-,Roddy Ricch,The Box,-,7,92,91,2019-12-08,2,2020-02-16
96,down,Saran,ความรัก ลมหายใจ,79,29,21,,,,
97,down,Cochise & $NOT,Tell Em,86,62,11,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,21,111,,,,
99,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,90,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,91,,,,
