Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,21,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,223,26,2019-10-06,26,2019-10-06
3,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),6,3,91,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,110,,,,
5,up,Doja Cat,Paint The Town Red,5,1,28,,,,
6,down,GALCHANIE,SUCCUBUS (feat. Saran),4,4,22,,,,
7,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),7,6,75,,,,
8,up,PUN,MUSE (feat. Davii),9,1,78,,,,
9,down,Kakagoesbackhome,มาแตร์เดอี,8,3,15,,,,
10,up,PUNYARB,คำถาม,10,1,127,,,,
11,up,ZENTYARB,ลืมสักที (feat. ARCHE),11,10,70,,,,
12,up,YOUNGOHM,Before You Sleep Tonight,14,2,183,,,,
13,down,YOUNGOHM,Very Very Small,12,1,68,,,,
14,up,"Metro Boomin, Travis Scott & Young Thug",Trance,15,7,49,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),19,6,72,,,,
16,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],33,13,22,,,,
17,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),18,6,122,,,,
18,down,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),17,4,14,,,,
19,up,YOUNGOHM,Dek Inter,21,2,55,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,89,,,,
21,up,UrboyTJ,เค้าก่อน (Rebound),23,14,223,,,,
22,down,EURO,Lipstick,13,3,25,,,,
23,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],26,1,169,,,,
24,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,13,9,,,,
25,down,Cardi B & Bruno Mars,Please Me,22,8,223,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,63,,,,
27,down,Jack Harlow,Lovin On Me,24,18,13,,,,
28,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),29,1,53,,,,
29,down,Guzt,Dirtytalk (feat. Yungtarr),25,2,46,,,,
30,down,21 Savage,redrum,28,28,4,,,,
31,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),31,23,222,,,,
32,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),35,1,55,,,,
33,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,9,69,,,,
34,up,F.HERO & Tilly Birds,Slipped Your Mind,37,1,191,,,,
35,down,Creepy Nuts,Bling-Bang-Bang-Born,30,21,4,,,,
36,up,Post Malone,Circles,38,1,223,2,2019-10-06,2,2019-10-06
37,down,Lah Pat & Flo Milli,Rodeo (Remix),34,15,41,,,,
38,down,P-Hot,Bye Bye (feat. Youngohm),32,12,24,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,39,6,187,35,2019-10-06,2,2019-10-13
40,up,Post Malone,Enemies (feat. DaBaby),40,27,80,,,,
41,up,Dave & Central Cee,Sprinter,41,7,35,,,,
42,up,Pondering,เพลงนี้ผมเขียนให้เธอ,42,4,97,,,,
43,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),45,5,139,,,,
44,up,YOUNGOHM,TOO YOUNG 2 LOVE,50,6,55,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,21,222,,,,
46,up,50 Cent,Baby By Me (feat. Ne-Yo),55,27,3,,,,
47,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),49,3,55,,,,
48,up,Travis Scott,MY EYES,70,48,8,,,,
49,down,Gavin D,ROR T MT (feat. 1Mill),47,13,95,,,,
50,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",83,7,201,,,,
51,down,SARAN,ใจพัง (feat. Gtk),48,8,39,,,,
52,down,Tory James,Sex and Float (feat. Naphat),44,1,68,,,,
53,down,Zentyarb & PUNYARB,ลมหนาว,46,19,69,,,,
54,up,Central Cee,Doja,74,12,26,,,,
55,down,Post Malone,Better Now,54,8,223,,,,
56,down,Drake,In My Feelings,52,29,141,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),51,13,74,,,,
58,down,Drake,God's Plan,53,15,198,,,,
59,up,Megan Thee Stallion,HISS,85,59,2,,,,
60,down,Post Malone,Wow.,59,10,223,,,,
61,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",69,15,133,,,,
62,up,DIAMOND MQT,ธรรมดา,68,19,113,,,,
63,down,Percy,BIG BANK ROLLS (feat. Yungtarr),56,8,28,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,33,192,,,,
65,-,Kendrick Lamar & SZA,All the Stars,-,41,49,,,,
66,down,YOUNGOHM,Summalay Tay Mao,65,10,46,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),66,4,219,10,2019-10-06,10,2019-10-06
68,down,ZENTYARB,มีทุกอย่าง (feat. Saran),63,12,9,,,,
69,down,1MILL,Fast&Furious,62,16,61,,,,
70,up,Lazyloxy,BADBOY (feat. Maiyarap),72,7,128,,,,
71,up,Drake,Hotline Bling,73,47,42,,,,
72,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,28,35,,,,
73,up,DIAMOND MQT,Victoria's Secret,80,7,73,,,,
74,down,Zentyarb & PUNYARB,Countdown,64,42,19,,,,
75,up,1MILL,RIP,81,21,106,,,,
76,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),78,9,220,,,,
77,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,88,14,101,,,,
78,up,Post Malone,Congratulations (feat. Quavo),86,12,175,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,13,178,,,,
80,-,Travis Scott,FE!N,-,14,7,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),82,71,10,,,,
82,down,Sickick,Mind Games,77,1,99,,,,
83,up,Gunna,fukumean,84,30,29,,,,
84,down,Lil Tecca & Kodak Black,HVN ON EARTH,71,4,20,,,,
85,down,Gavin D,A Rocket to the Moon,79,1,208,,,,
86,up,Pop Smoke,What You Know Bout Love,98,39,33,,,,
87,up,YOUNGOHM,Doo White,100,28,50,,,,
88,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,39,41,,,,
89,-,Travis Scott,TELEKINESIS,-,56,9,,,,
90,down,Nicki Minaj,FTCU,57,43,5,,,,
91,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],99,2,33,,,,
92,-,Travis Scott,BUTTERFLY EFFECT,-,47,20,,,,
93,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),60,1,170,,,,
94,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,83,3,,,,
95,down,Maiyarap,ปากดี,58,29,93,,,,
96,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],61,61,58,,,,
97,down,Zentyarb & PUNYARB,ไปก่อน,92,36,10,,,,
98,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,129,,,,
99,down,Maiyarap,Try To,75,41,95,,,,
100,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,82,,,,
