Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,13,,,,
2,up,LIL X,มากพอแล้ว,10,2,2,,,,
3,down,PUNYARB,คำถาม,2,1,30,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,22,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,72,,,,
6,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),4,2,7,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,37,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,126,26,2019-10-06,26,2019-10-06
9,down,F.HERO & Tilly Birds,Slipped Your Mind,7,1,94,,,,
10,down,Sprite,KIMINOTO (feat. YOUNGOHM),9,6,4,,,,
11,up,Post Malone,Circles,12,1,126,2,2019-10-06,2,2019-10-06
12,up,Gavin D,A Rocket to the Moon,16,1,125,,,,
13,up,keshi,2 Soon,14,8,126,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,78,,,,
15,up,Lil Mosey,Blueberry Faygo,43,1,112,69,2020-02-16,24,2020-04-12
16,down,Sickick,Mind Games,15,1,31,,,,
17,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),18,3,101,,,,
18,down,Tyga & Doja Cat,Freaky Deaky,17,8,6,,,,
19,up,VKL,คำผาน + รำเพย (feat. J JAZZSPER),19,19,3,,,,
20,up,Cardi B & Bruno Mars,Please Me,20,8,126,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),25,6,25,,,,
22,up,JV.JARVIS,ผมอะ...(Umm),26,8,9,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,6,7,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),29,4,126,10,2019-10-06,10,2019-10-06
25,up,Post Malone,Better Now,28,8,126,,,,
26,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",30,15,36,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),34,2,87,80,2020-08-09,1,2020-08-16
28,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),42,2,23,,,,
29,up,ITZY,In the morning,31,22,8,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,12,126,,,,
31,up,RachYo,ยอมขอบตาดำ,32,20,6,,,,
32,down,Stray Kids,VENOM,13,13,3,,,,
33,up,Saran,Promethazine (feat. Blackheart),38,12,33,,,,
34,up,MAN'R,ศรัทธาในรัก,46,10,12,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),39,1,110,100,2020-03-01,7,2020-04-26
36,up,YOUNGOHM,Before You Sleep Tonight,45,2,86,,,,
37,up,keshi,Like I Need U,41,22,105,,,,
38,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",44,7,126,,,,
39,up,UrboyTJ,เค้าก่อน (Rebound),51,14,126,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,13,126,,,,
41,up,24kGoldn,Mood (feat. iann dior),60,6,85,33,2020-08-23,1,2020-10-11
42,down,Stray Kids,FREEZE,22,22,3,,,,
43,up,Saran,ฉันยังอยู่ (feat. The BESTS),58,13,32,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),49,5,65,35,2021-01-17,35,2021-01-17
45,down,1MILL,1 of 1,21,21,2,,,,
46,up,Zentyarb & PUNYARB,ลมหนาว,54,19,13,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,33,126,,,,
48,up,Ricky Rich & Dardan,Habibi (Albanian Remix),65,20,16,,,,
49,up,ATLAS,โลเล (Lolay),79,14,2,,,,
50,up,The Black Eyed Peas,Where Is the Love?,63,42,95,,,,
51,down,Stray Kids,Christmas EveL,50,41,8,,,,
52,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),66,23,125,,,,
53,down,Stray Kids,Lonely St.,24,24,3,,,,
54,up,Masked Wolf,Astronaut In The Ocean,64,2,58,60,2021-02-07,6,2021-04-04
55,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,68,14,5,,,,
56,up,Gunna & Future,pushin P (feat. Young Thug),59,17,13,,,,
57,down,1MILL,Fu*k It Up,27,27,2,,,,
58,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,58,1,,,,
59,down,Stray Kids,God’s Menu,56,56,7,,,,
60,down,BE'O,Counting Stars (feat. Beenzino),55,11,16,,,,
61,down,Deepain,身骑白马 (Deepain版),53,15,5,,,,
62,up,SOYBAD,ฟ้าร้อง,72,4,79,,,,
63,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),69,46,3,,,,
64,up,Finding Hope,JDS (Fantasy),78,32,126,,,,
65,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),57,9,9,,,,
66,up,Lil Durk,What Happened To Virgil (feat. Gunna),67,66,3,,,,
67,up,Travis Scott,SICKO MODE,77,14,126,48,2020-04-26,9,2020-05-03
68,up,Post Malone,Wow.,82,10,126,,,,
69,up,Arizona Zervas,ROXANNE,84,4,124,14,2019-11-24,4,2019-12-22
70,up,Juice WRLD & Justin Bieber,Wandered To LA,91,7,18,,,,
71,up,1life,วิสกี้,73,22,9,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,60,74,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,23,7,,,,
74,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),95,74,2,,,,
75,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,85,3,34,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,21,125,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),97,21,125,,,,
78,down,F.HERO,Do You (feat. BamBam From GOT7),76,2,113,,,,
79,down,1MILL,Sober,35,35,3,,,,
80,up,ITZY,SWIPE,92,53,7,,,,
81,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,83,15,21,,,,
82,down,1MILL,On My Own,33,33,2,,,,
83,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",40,40,3,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,12,123,,,,
85,down,1MILL,2Turnt,36,36,2,,,,
86,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,13,1,,,,
87,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),86,9,126,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,102,,,,
89,-,YUGYEOM,Take You Down (feat. Coogie),-,89,1,,,,
90,down,Travis Scott,goosebumps,89,13,114,89,2020-04-26,18,2020-05-03
91,down,IIVY B,Miyabii (feat. ZENTYARB),75,37,4,,,,
92,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),96,35,47,,,,
93,-,Lil Tjay,In My Head,-,37,1,,,,
94,-,City Girls & Fivio Foreign,Top Notch,-,61,1,,,,
95,down,1nonly,Stay With Me,93,4,37,,,,
96,down,1MILL,Vanishin' (feat. Summrs),62,62,2,,,,
97,down,1MILL,OnSomeShit! (feat. tarvethz & Lite Fortunato),48,48,2,,,,
98,-,Saran,ได้มั้ย (feat. P6ICK),-,20,31,,,,
99,-,5ive,Me and My Brother,-,22,31,,,,
100,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,9,69,39,2020-11-15,39,2020-11-15
