Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,31,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
3,up,PUNYARB,คำถาม,3,1,48,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,144,26,2019-10-06,26,2019-10-06
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,90,,,,
6,up,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),70,6,2,,,,
7,down,Pondering,เพลงนี้ผมเขียนให้เธอ,6,4,18,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,4,144,10,2019-10-06,10,2019-10-06
9,up,Post Malone,Circles,9,1,144,2,2019-10-06,2,2019-10-06
10,up,F.HERO & Tilly Birds,Slipped Your Mind,11,1,112,,,,
11,down,Jack Harlow,First Class,7,2,18,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,55,,,,
13,up,Bear Knuckle,DONG,15,13,16,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),28,1,96,,,,
15,up,Post Malone,Better Now,17,8,144,,,,
16,up,MILLI,SAD AEROBIC,16,3,11,,,,
17,down,ATLAS,คุยแก้เหงา (MR. LONELY),12,2,13,,,,
18,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,2,13,,,,
19,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,18,14,23,,,,
20,up,keshi,2 Soon,20,8,144,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),30,2,131,,,,
22,down,Post Malone & The Weeknd,One Right Now,13,2,40,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,6,43,,,,
24,up,Drake,God's Plan,24,15,135,,,,
25,down,Yung Gravy,Betty (Get Money),19,9,4,,,,
26,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),27,23,143,,,,
27,down,Sprite,KIMINOTO (feat. YOUNGOHM),25,6,22,,,,
28,down,LIL X,มากพอแล้ว,23,2,20,,,,
29,up,UrboyTJ,เค้าก่อน (Rebound),29,14,144,,,,
30,up,SOYBAD,ฟ้าร้อง,32,4,97,,,,
31,up,YOUNGOHM,Before You Sleep Tonight,36,2,104,,,,
32,up,1MILL,Fast&Furious,42,16,9,,,,
33,up,Maiyarap,ตัวแทน,35,33,6,,,,
34,up,Cardi B & Bruno Mars,Please Me,34,8,144,,,,
35,down,Post Malone,Wow.,26,10,144,,,,
36,up,Sickick,Mind Games,39,1,49,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),31,21,143,,,,
38,down,ZENTYARB,ลืมสักที (feat. ARCHE),22,10,6,,,,
39,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",37,15,54,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),40,3,119,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),41,5,15,,,,
42,down,Travis Scott,goosebumps,33,13,132,89,2020-04-26,18,2020-05-03
43,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),83,33,49,,,,
44,up,Tyga & Doja Cat,Freaky Deaky,46,8,24,,,,
45,up,Gavin D,A Rocket to the Moon,45,1,143,,,,
46,down,Pop Smoke,What You Know Bout Love,38,6,92,81,2020-07-12,14,2020-10-18
47,down,Maiyarap,Try To,44,41,17,,,,
48,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),47,2,25,,,,
49,up,Tevomxntana,Heaven Sent,63,23,9,,,,
50,down,Maiyarap,ปากดี,48,29,15,,,,
51,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),51,9,143,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,13,144,,,,
53,-,BIGSLP & Gunner,NO DATE,-,27,6,,,,
54,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",43,7,144,,,,
55,up,Saran,Promethazine (feat. Blackheart),59,12,51,,,,
56,up,Milli,พักก่อน,60,1,89,,,,
57,down,Travis Scott,SICKO MODE,49,14,144,48,2020-04-26,9,2020-05-03
58,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",80,33,2,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,56,6,116,35,2019-10-06,2,2019-10-13
60,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),55,3,16,,,,
61,down,Lil Mosey,Blueberry Faygo,53,1,130,69,2020-02-16,24,2020-04-12
62,up,AUTTA,ชายหน้ามึน,66,30,26,,,,
63,down,ATLAS,โลเล (Lolay),52,14,20,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,33,144,,,,
65,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,88,8,13,,,,
66,down,Zentyarb & PUNYARB,ลมหนาว,58,19,31,,,,
67,up,Drake,Nonstop,67,67,6,,,,
68,down,Post Malone,Enemies (feat. DaBaby),57,27,19,,,,
69,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),68,9,97,,,,
70,down,keshi,Like I Need U,64,22,123,,,,
71,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),97,2,79,,,,
72,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],74,61,3,,,,
73,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),54,6,16,,,,
74,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,12,144,,,,
75,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,78,17,7,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),65,1,128,100,2020-03-01,7,2020-04-26
77,down,Central Cee,Doja,71,12,2,,,,
78,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,5,91,,,,
79,-,1MILL,RIP,-,21,34,,,,
80,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",91,23,7,,,,
81,-,Jack Harlow,First Class,-,81,1,,,,
82,up,SOYBAD,คิดไปเอง,100,33,48,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,83,1,,,,
84,-,Post Malone & The Weeknd,One Right Now,-,84,1,,,,
85,down,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),84,14,2,,,,
86,-,Post Malone,Wow.,-,86,1,,,,
87,down,Post Malone,Congratulations (feat. Quavo),69,12,139,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,88,1,,,,
89,up,Kendrick Lamar,HUMBLE.,95,49,10,,,,
90,down,YOUNGOHM,Choey Moey,72,29,49,,,,
91,-,Pop Smoke,What You Know Bout Love,-,39,1,,,,
92,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, Fat Pimp & No Shame)",-,92,1,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,94,1,,,,
95,-,王嘉爾,Papillon,-,95,1,,,,
96,down,Saran,ฉันยังอยู่ (feat. The BESTS),85,13,50,,,,
97,down,Maiyarap,Listen,93,93,2,,,,
98,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,5,61,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),77,2,105,80,2020-08-09,1,2020-08-16
100,down,Jackson Wang,Papillon,89,89,2,,,,
