Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,12,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,18,,,,
3,up,SOYBAD,อย่าบอกใครนะ,3,3,19,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,34,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),13,5,5,35,2021-01-17,35,2021-01-17
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,41,,,,
7,down,YOUNGOHM,Before You Sleep Tonight,5,2,26,,,,
8,down,SOYBAD,ฟ้าร้อง,7,4,19,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,66,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,12,1,66,2,2019-10-06,2,2019-10-06
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,27,80,2020-08-09,1,2020-08-16
12,down,24kGoldn,Mood (feat. iann dior),9,6,25,33,2020-08-23,1,2020-10-11
13,down,Pop Smoke,What You Know Bout Love,11,6,21,81,2020-07-12,14,2020-10-18
14,up,Lil Mosey,Blueberry Faygo,17,1,52,69,2020-02-16,24,2020-04-12
15,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),14,4,7,,,,
16,up,Gavin D,A Rocket to the Moon,18,1,65,,,,
17,down,Sprite,ไอ้ต้าว,16,7,11,,,,
18,up,The Kid LAROI,WITHOUT YOU,19,17,9,32,2020-12-13,12,2021-02-28
19,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,15,5,9,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),22,1,50,100,2020-03-01,7,2020-04-26
21,up,keshi,2 Soon,21,8,66,,,,
22,up,Arizona Zervas,ROXANNE,24,4,64,14,2019-11-24,4,2019-12-22
23,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],23,16,14,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),26,4,66,10,2019-10-06,10,2019-10-06
25,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),25,5,26,,,,
26,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),27,2,26,,,,
27,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,9,14,39,2020-11-15,39,2020-11-15
28,up,1MILL,MAFUCKA (feat. Yak Gotti),64,28,2,,,,
29,up,CJ,Whoopty,40,29,10,51,2020-11-22,8,2021-01-24
30,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,30,19,12,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,7,43,79,2020-04-19,1,2020-07-05
32,up,Roddy Ricch,The Box,33,7,62,91,2019-12-08,2,2020-02-16
33,up,Post Malone,Better Now,34,8,66,,,,
34,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),29,16,11,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,12,66,,,,
36,down,MILLI,หนูทำเอง (feat. Fiixd),20,20,3,,,,
37,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",28,17,10,,,,
38,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,4,23,,,,
39,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",35,7,66,,,,
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,22,32,74,2020-07-05,5,2020-07-12
41,up,Post Malone,Wow.,46,10,66,,,,
42,up,Travis Scott,SICKO MODE,51,14,66,48,2020-04-26,9,2020-05-03
43,down,Megan Thee Stallion,TRACK 8,41,19,11,36,2020-11-29,36,2020-11-29
44,down,Milli,พักก่อน,43,1,52,,,,
45,down,keshi,Like I Need U,42,22,45,,,,
46,up,SOYBAD,แค่ได้มอง,50,20,19,,,,
47,down,Finding Hope,JDS (Fantasy),44,32,66,,,,
48,up,YOUNGOHM & SONOFO,WASABII,90,48,2,,,,
49,down,MILLI,สุดปัง,39,1,26,,,,
50,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,66,,,,
51,up,Future,Life Is Good (feat. Drake),53,8,57,86,2020-01-12,6,2020-01-19
52,up,Travis Scott,HIGHEST IN THE ROOM,58,6,66,35,2019-10-06,2,2019-10-13
53,down,UrboyTJ,เค้าก่อน (Rebound),47,14,66,,,,
54,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,57,1,58,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),77,21,66,,,,
56,down,Cardi B & Bruno Mars,Please Me,54,8,66,,,,
57,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),55,23,66,,,,
58,up,Post Malone,Congratulations (feat. Quavo),65,12,66,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,13,66,,,,
60,down,24kGoldn,Coco (feat. DaBaby),52,26,6,,,,
61,up,Drake,God's Plan,63,15,65,,,,
62,up,Travis Scott,goosebumps,70,13,54,89,2020-04-26,18,2020-05-03
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,21,66,,,,
64,down,FIIXD,ไม่ใช่ชั้น,56,9,32,,,,
65,down,YOUNGOHM,Bangkok Legacy,45,4,26,,,,
66,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",67,5,66,,,,
67,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),68,9,66,,,,
68,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,13,26,78,2020-08-16,3,2020-08-23
69,down,Lil Baby,On Me,61,61,9,24,2020-12-13,24,2020-12-13
70,up,F.HERO,Do You (feat. BamBam From GOT7),71,2,66,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,33,66,,,,
72,up,DJ Khaled,POPSTAR (feat. Drake),72,10,30,94,2020-07-19,8,2020-09-20
73,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",75,9,66,,,,
74,up,The Black Eyed Peas,Where Is the Love?,76,42,44,,,,
75,up,Drake,In My Feelings,84,29,66,,,,
76,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,74,11,65,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,34,47,,,,
78,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,78,1,61,2021-02-07,61,2021-02-07
79,up,SOYBAD,คิดไปเอง,99,33,15,,,,
80,up,Megan Thee Stallion,TRACK 3,91,59,6,100,2020-11-29,80,2020-12-27
81,down,Epik High,Rosario (feat. CL & ZICO),48,42,3,,,,
82,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
83,-,YNW Melly,Mama Cry,-,83,1,,,,
84,down,Mindset,ก้มต่ำ,66,36,11,,,,
85,-,Mew Suppasit,Good Day,-,16,1,,,,
86,down,Lazyloxy,Morning,79,40,53,,,,
87,down,Twopee Southside,อย่าหายไปไหนอีกเลย,83,5,53,,,,
88,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,29,27,54,2020-07-12,6,2020-08-09
89,up,Fetty Wap,679 (feat. Monty),93,89,4,,,,
90,down,TangBadVoice,ลิ้นติดไฟ,69,18,17,,,,
91,-,박재범,몸매 (feat. Ugly Duck),-,42,1,,,,
92,-,Marwa Loud,Bad boy,-,92,1,,,,
93,-,Ramengvrl & Pyra,Foreign,-,23,1,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,34,22,61,2020-08-23,8,2020-10-04
95,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),87,32,66,,,,
96,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),96,33,45,,,,
97,-,Lil Mosey,Holy Water,-,97,1,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,60,27,,,,
99,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,50,79,2019-12-29,28,2020-01-05
100,down,Juice WRLD & Young Thug,Bad Boy,78,57,4,38,2021-01-24,38,2021-01-24
