Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CDGuntee,พระเอกลิเก (feat. Banksorn),1,1,15,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,41,,,,
4,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,47,,,,
5,up,Lil Wayne,Love Me (feat. Drake & Future),7,5,4,,,,
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,70,,,,
7,up,Post Malone,Circles,10,1,95,2,2019-10-06,2,2019-10-06
8,up,F.HERO & Tilly Birds,Slipped Your Mind,9,1,63,,,,
9,down,SPRITE,บังอร,5,3,9,,,,
10,down,1nonly,Stay With Me,4,4,6,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,95,26,2019-10-06,26,2019-10-06
12,up,keshi,2 Soon,12,8,95,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),13,5,34,35,2021-01-17,35,2021-01-17
14,up,Masked Wolf,Astronaut In The Ocean,14,2,27,60,2021-02-07,6,2021-04-04
15,up,SOYBAD,ฟ้าร้อง,15,4,48,,,,
16,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,42,3,3,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,56,80,2020-08-09,1,2020-08-16
18,up,YOUNGOHM,Before You Sleep Tonight,20,2,55,,,,
19,down,Cardi B & Bruno Mars,Please Me,18,8,95,,,,
20,down,Pop Smoke,What You Know Bout Love,16,6,50,81,2020-07-12,14,2020-10-18
21,down,24kGoldn,Mood (feat. iann dior),17,6,54,33,2020-08-23,1,2020-10-11
22,up,Megan Thee Stallion,Thot Shit,22,14,12,,,,
23,up,Gavin D,A Rocket to the Moon,23,1,94,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),25,1,79,100,2020-03-01,7,2020-04-26
25,down,Post Malone,Better Now,24,8,95,,,,
26,up,keshi,Like I Need U,29,22,74,,,,
27,down,Post Malone,Motley Crew,21,1,8,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),31,4,95,10,2019-10-06,10,2019-10-06
29,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",30,7,95,,,,
30,up,Saran,Promethazine (feat. Blackheart),78,12,2,,,,
31,down,Lil Mosey,Blueberry Faygo,27,1,81,69,2020-02-16,24,2020-04-12
32,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",34,15,5,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,12,95,,,,
34,down,StarBoi3,Dick (feat. Doja Cat),26,4,19,57,2021-05-16,57,2021-05-16
35,down,UrboyTJ,เค้าก่อน (Rebound),33,14,95,,,,
36,up,Lil’ Tan,ในวันที่ฝนพรำ,50,36,6,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,32,6,29,70,2021-02-14,5,2021-02-21
38,down,Post Malone,Wow.,35,10,95,,,,
39,down,Finding Hope,JDS (Fantasy),37,32,95,,,,
40,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),36,35,16,,,,
41,down,SOYBAD,อย่าบอกใครนะ,39,3,48,,,,
42,down,SOYBAD,แค่ได้มอง,40,20,48,,,,
43,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),38,2,55,,,,
44,down,Arizona Zervas,ROXANNE,43,4,93,14,2019-11-24,4,2019-12-22
45,down,Travis Scott,SICKO MODE,44,14,95,48,2020-04-26,9,2020-05-03
46,up,Drake,Wants and Needs (feat. Lil Baby),46,24,26,90,2021-03-07,3,2021-03-14
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,13,95,,,,
48,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,9,43,39,2020-11-15,39,2020-11-15
49,up,Megan Thee Stallion,Cognac Queen,51,49,3,,,,
50,down,Cardi B,Up,47,4,30,4,2021-02-14,4,2021-02-14
51,up,Saran,Mueng A (feat. P6ICK & VAREEONE),56,42,5,,,,
52,up,Saran,Balihal (feat. 2T FLOW),73,44,2,,,,
53,down,SOYBAD,คิดไปเอง,48,33,44,,,,
54,up,Travis Scott,goosebumps,54,13,83,89,2020-04-26,18,2020-05-03
55,up,Post Malone,Congratulations (feat. Quavo),57,12,95,,,,
56,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,34,76,,,,
57,down,The Black Eyed Peas,Where Is the Love?,55,42,73,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,95,,,,
59,up,Young Thug,Tick Tock,89,59,2,,,,
60,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),63,9,95,,,,
61,down,TangBadVoice,เหตุด่วน,53,3,9,,,,
62,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,58,32,25,,,,
63,down,Roddy Ricch,Late At Night,52,8,13,,,,
64,up,Saran,ความรัก ลมหายใจ,66,29,4,,,,
65,down,DIAMOND MQT,ธรรมดา,61,19,42,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,71,6,95,35,2019-10-06,2,2019-10-13
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,68,21,95,,,,
68,down,ZiggaRice,Stuck (feat. Meyou),45,15,24,,,,
69,down,Drake,God's Plan,64,15,94,,,,
70,down,JACKBOYS,OUT WEST (feat. Young Thug),65,26,76,79,2019-12-29,28,2020-01-05
71,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),80,32,88,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),69,21,95,,,,
73,up,Polo G,RAPSTAR,79,11,21,86,2021-04-11,7,2021-04-18
74,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),70,23,95,,,,
75,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),67,49,13,,,,
76,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),76,5,55,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,60,48,,,,
78,-,LUNATICFLUKER,Jing Jing Na,-,31,1,,,,
79,down,1MILL,CHEESE,59,25,4,,,,
80,up,Roddy Ricch,The Box,100,7,90,91,2019-12-08,2,2020-02-16
81,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),72,13,13,,,,
82,down,F.HERO,Do You (feat. BamBam From GOT7),75,2,95,,,,
83,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,57,15,,,,
84,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,74,1,,,,
85,-,Saran,ได้มั้ย (feat. P6ICK),-,20,1,,,,
86,down,B.I,illa illa,82,5,13,,,,
87,-,Saran,ฉันยังอยู่ (feat. The BESTS),-,13,1,,,,
88,-,Loco,Just Like This (feat. george),-,88,1,,,,
89,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,20,35,,,,
90,-,Rod Wave,Already Won (feat. Lil Durk),-,90,1,,,,
91,up,Drake,In My Feelings,92,29,91,,,,
92,up,DPR LIVE,Jasmine,97,28,4,,,,
93,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,67,1,,,,
94,-,Baby Keem & Kendrick Lamar,family ties,-,90,1,,,,
95,down,The Kid LAROI,WITHOUT YOU,74,17,37,32,2020-12-13,12,2021-02-28
96,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),96,9,86,,,,
97,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,11,84,,,,
98,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,19,38,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,64,,,,
100,-,Lazyloxy,Morning,-,40,72,,,,
