Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,33,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,12,,,,
3,up,PUNYARB,คำถาม,3,1,50,,,,
4,up,Nicki Minaj,Super Freaky Girl,69,4,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,146,26,2019-10-06,26,2019-10-06
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,92,,,,
7,up,Jack Harlow,First Class,7,2,20,,,,
8,up,Pondering,เพลงนี้ผมเขียนให้เธอ,8,4,20,,,,
9,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),6,6,4,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,4,146,10,2019-10-06,10,2019-10-06
11,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,114,,,,
12,down,Post Malone,Circles,11,1,146,2,2019-10-06,2,2019-10-06
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,57,,,,
14,up,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),48,14,4,,,,
15,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,15,14,25,,,,
16,down,Post Malone & The Weeknd,One Right Now,14,2,42,,,,
17,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,2,15,,,,
18,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),67,18,2,,,,
19,down,ATLAS,คุยแก้เหงา (MR. LONELY),16,2,15,,,,
20,down,Post Malone,Better Now,17,8,146,,,,
21,up,Drake,God's Plan,23,15,137,,,,
22,down,keshi,2 Soon,18,8,146,,,,
23,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),21,6,45,,,,
24,down,MILLI,SAD AEROBIC,20,3,13,,,,
25,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),25,23,145,,,,
26,down,Bear Knuckle,DONG,19,13,18,,,,
27,down,LIL X,มากพอแล้ว,26,2,22,,,,
28,down,Post Malone,Wow.,22,10,146,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),28,14,146,,,,
30,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,98,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,21,145,,,,
32,down,F.HERO,Do You (feat. BamBam From GOT7),24,2,133,,,,
33,down,Sprite,KIMINOTO (feat. YOUNGOHM),31,6,24,,,,
34,up,Sickick,Mind Games,37,1,51,,,,
35,down,BIGSLP & Gunner,NO DATE,27,27,8,,,,
36,down,Yung Gravy,Betty (Get Money),33,9,6,,,,
37,down,1MILL,Fast&Furious,36,16,11,,,,
38,down,SOYBAD,ฟ้าร้อง,34,4,99,,,,
39,down,YOUNGOHM,Before You Sleep Tonight,35,2,106,,,,
40,up,AUTTA,ชายหน้ามึน,47,30,28,,,,
41,down,Pop Smoke,What You Know Bout Love,32,6,94,81,2020-07-12,14,2020-10-18
42,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",40,15,56,,,,
43,down,Cardi B & Bruno Mars,Please Me,42,8,146,,,,
44,down,Maiyarap,ตัวแทน,39,33,8,,,,
45,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",57,33,4,,,,
46,down,Travis Scott,goosebumps,41,13,134,89,2020-04-26,18,2020-05-03
47,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,121,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),44,5,17,,,,
49,up,Tyga & Doja Cat,Freaky Deaky,50,8,26,,,,
50,-,PUN,MUSE (feat. Davii),-,1,1,,,,
51,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),52,2,27,,,,
52,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),53,9,145,,,,
53,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),49,33,51,,,,
54,down,Gavin D,A Rocket to the Moon,51,1,145,,,,
55,down,DPR LIVE,Jasmine,38,38,5,,,,
56,down,ZENTYARB,ลืมสักที (feat. ARCHE),46,10,8,,,,
57,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",58,7,146,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,13,146,,,,
59,down,Maiyarap,ปากดี,56,29,17,,,,
60,up,Lil Mosey,Blueberry Faygo,62,1,132,69,2020-02-16,24,2020-04-12
61,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),63,6,18,,,,
62,down,Post Malone,Enemies (feat. DaBaby),54,27,21,,,,
63,down,Maiyarap,Try To,55,41,19,,,,
64,down,Travis Scott,SICKO MODE,60,14,146,48,2020-04-26,9,2020-05-03
65,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),64,3,18,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,65,6,118,35,2019-10-06,2,2019-10-13
67,down,Milli,พักก่อน,66,1,91,,,,
68,down,Saran,Promethazine (feat. Blackheart),61,12,53,,,,
69,up,ATLAS,โลเล (Lolay),83,14,22,,,,
70,down,Tevomxntana,Heaven Sent,45,23,11,,,,
71,down,Zentyarb & PUNYARB,ลมหนาว,70,19,33,,,,
72,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),71,9,99,,,,
73,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),92,35,54,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,33,146,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,12,146,,,,
76,down,keshi,Like I Need U,74,22,125,,,,
77,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",87,5,93,,,,
78,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",82,23,9,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),75,1,130,100,2020-03-01,7,2020-04-26
80,down,SOYBAD,แค่ได้มอง,73,20,60,,,,
81,up,Central Cee,Doja,84,12,4,,,,
82,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),86,2,81,,,,
83,down,YOUNGOHM,Choey Moey,80,29,51,,,,
84,down,The Black Eyed Peas,Where Is the Love?,79,42,101,,,,
85,down,1MILL,RIP,77,21,36,,,,
86,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),88,5,63,,,,
87,down,Saran,ฉันยังอยู่ (feat. The BESTS),81,13,52,,,,
88,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,5,60,,,,
89,up,Cardi B,WAP (feat. Megan Thee Stallion),89,2,107,80,2020-08-09,1,2020-08-16
90,down,Drake,Nonstop,76,67,8,,,,
91,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],95,61,5,,,,
92,-,Saran,ได้มั้ย (feat. P6ICK),-,20,38,,,,
93,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,41,13,,,,
94,-,Tevomxntana,Heaven Sent,-,18,1,,,,
95,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,1,45,,,,
96,up,French Montana,Unforgettable (feat. Swae Lee),96,6,26,,,,
97,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,48,74,2020-07-05,5,2020-07-12
98,-,Saweetie,Best Friend (feat. Doja Cat),-,5,83,35,2021-01-17,35,2021-01-17
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,21,141,,,,
100,up,Travis Scott,BUTTERFLY EFFECT (Mixed),100,91,4,,,,
