Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,23,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,225,26,2019-10-06,26,2019-10-06
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,112,,,,
4,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),4,3,93,,,,
5,up,Doja Cat,Paint The Town Red,7,1,30,,,,
6,up,GALCHANIE,SUCCUBUS (feat. Saran),6,4,24,,,,
7,up,PUN,MUSE (feat. Davii),8,1,80,,,,
8,up,Jayrun,"Something About Us 2024 (feat. Sirpoppa, CDGuntee, Lazyloxy, NICECNX, GUNNER, JV.JARVIS, ZENTYARB, K6Y & Nara)",72,6,2,,,,
9,down,1MILL,Just Let Me Know,5,5,2,,,,
10,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),9,6,77,,,,
11,up,PUNYARB,คำถาม,11,1,129,,,,
12,up,ZENTYARB,ลืมสักที (feat. ARCHE),13,10,72,,,,
13,up,Mega Perk,เช้า 5 เย็น 5,79,4,2,,,,
14,down,YOUNGOHM,Before You Sleep Tonight,12,2,185,,,,
15,up,YOUNGOHM,Very Very Small,15,1,70,,,,
16,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],14,13,24,,,,
17,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),17,4,16,,,,
18,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,51,,,,
19,down,Kakagoesbackhome,มาแตร์เดอี,10,3,17,,,,
20,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),16,6,124,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),20,6,74,,,,
22,down,YOUNGOHM,Dek Inter,18,2,57,,,,
23,down,UrboyTJ,เค้าก่อน (Rebound),22,14,225,,,,
24,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),27,13,11,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,91,,,,
26,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),28,1,55,,,,
27,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,23,224,,,,
28,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,171,,,,
29,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),30,9,71,,,,
30,down,EURO,Lipstick,26,3,27,,,,
31,up,21 Savage,redrum,31,28,6,,,,
32,up,Guzt,Dirtytalk (feat. Yungtarr),32,2,48,,,,
33,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,57,,,,
34,up,50 Cent,Baby By Me (feat. Ne-Yo),39,23,5,,,,
35,up,F.HERO & Tilly Birds,Slipped Your Mind,35,1,193,,,,
36,down,Cardi B & Bruno Mars,Please Me,25,8,225,,,,
37,down,Post Malone,Circles,33,1,225,2,2019-10-06,2,2019-10-06
38,down,Lah Pat & Flo Milli,Rodeo (Remix),36,15,43,,,,
39,down,P-Hot,Bye Bye (feat. Youngohm),37,12,26,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,38,6,189,35,2019-10-06,2,2019-10-13
41,up,Jack Harlow,Lovin On Me,41,18,15,,,,
42,up,Creepy Nuts,Bling-Bang-Bang-Born,43,21,6,,,,
43,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),34,5,141,,,,
44,down,Post Malone,Enemies (feat. DaBaby),42,27,82,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,65,,,,
46,down,Gavin D,ROR T MT (feat. 1Mill),45,13,97,,,,
47,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,7,203,,,,
48,down,Pondering,เพลงนี้ผมเขียนให้เธอ,46,4,99,,,,
49,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),44,3,57,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),48,21,224,,,,
51,up,1MILL,RIP,62,21,108,,,,
52,down,YOUNGOHM,TOO YOUNG 2 LOVE,47,6,57,,,,
53,down,SARAN,ใจพัง (feat. Gtk),49,8,41,,,,
54,up,DIAMOND MQT,ธรรมดา,55,19,115,,,,
55,up,Drake,In My Feelings,59,29,143,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,194,,,,
57,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),50,13,76,,,,
58,down,Drake,God's Plan,56,15,200,,,,
59,down,Dave & Central Cee,Sprinter,51,7,37,,,,
60,down,Post Malone,Better Now,57,8,225,,,,
61,down,Tory James,Sex and Float (feat. Naphat),58,1,70,,,,
62,down,Zentyarb & PUNYARB,ลมหนาว,53,19,71,,,,
63,up,Lazyloxy,BADBOY (feat. Maiyarap),65,7,130,,,,
64,up,1MILL,Fast&Furious,77,16,63,,,,
65,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",63,15,135,,,,
66,up,1MILL,ผมมันไม่ดี,87,58,53,,,,
67,down,Travis Scott,MY EYES,54,48,10,,,,
68,down,Post Malone,Wow.,61,10,225,,,,
69,up,Joey Boy,ร้ายก็รัก,80,69,2,,,,
70,down,DIAMOND MQT,Victoria's Secret,69,7,75,,,,
71,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),68,9,222,,,,
72,down,Central Cee,Doja,64,12,28,,,,
73,down,Travis Scott,FE!N,67,13,9,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),66,4,221,10,2019-10-06,10,2019-10-06
75,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),97,14,48,,,,
76,down,ZENTYARB,มีทุกอย่าง (feat. Saran),71,12,11,,,,
77,down,Drake,Hotline Bling,73,47,44,,,,
78,up,LIL X,มากพอแล้ว,92,2,37,,,,
79,up,YOUNGOHM,Summalay Tay Mao,82,10,48,,,,
80,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),99,32,131,,,,
81,up,Pop Smoke,What You Know Bout Love,89,39,35,,,,
82,down,Post Malone,Congratulations (feat. Quavo),78,12,177,,,,
83,down,Gavin D,A Rocket to the Moon,74,1,210,,,,
84,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,76,14,103,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,39,43,,,,
86,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],98,16,84,,,,
87,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),86,28,37,,,,
88,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",85,40,77,,,,
89,up,Travis Scott,BUTTERFLY EFFECT,93,47,22,,,,
90,down,YOUNGOHM,Doo White,75,28,52,,,,
91,down,Zentyarb & PUNYARB,Countdown,83,42,21,,,,
92,up,Sickick,Mind Games,100,1,101,,,,
93,-,1MILL,อลเวง,-,71,16,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),95,71,12,,,,
95,down,Megan Thee Stallion,HISS,91,59,4,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,13,180,,,,
97,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,171,,,,
98,down,Kanye West & Ty Dolla $ign,Carnival,81,33,2,,,,
99,down,Percy,BIG BANK ROLLS (feat. Yungtarr),84,8,30,,,,
100,-,keshi,2 Soon,-,8,223,,,,
