Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,21,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,27,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,43,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,50,,,,
5,up,Cardi B,Up,6,4,10,4,2021-02-14,4,2021-02-14
6,down,Saweetie,Best Friend (feat. Doja Cat),5,5,14,35,2021-01-17,35,2021-01-17
7,up,Masked Wolf,Astronaut In The Ocean,11,2,7,60,2021-02-07,6,2021-04-04
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,75,26,2019-10-06,26,2019-10-06
9,up,YOUNGOHM,Before You Sleep Tonight,9,2,35,,,,
10,up,Post Malone,Circles,12,1,75,2,2019-10-06,2,2019-10-06
11,down,SOYBAD,อย่าบอกใครนะ,7,3,28,,,,
12,up,SOYBAD,ฟ้าร้อง,14,4,28,,,,
13,up,Lil Tjay & 6LACK,Calling My Phone,28,6,9,70,2021-02-14,5,2021-02-21
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,2,36,80,2020-08-09,1,2020-08-16
15,down,24kGoldn,Mood (feat. iann dior),10,6,34,33,2020-08-23,1,2020-10-11
16,up,Lil Mosey,Blueberry Faygo,19,1,61,69,2020-02-16,24,2020-04-12
17,up,Gavin D,A Rocket to the Moon,18,1,74,,,,
18,up,Pop Smoke,What You Know Bout Love,20,6,30,81,2020-07-12,14,2020-10-18
19,up,keshi,2 Soon,21,8,75,,,,
20,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,22,13,6,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),23,1,59,100,2020-03-01,7,2020-04-26
22,down,Drake,What’s Next,17,7,6,68,2021-03-07,4,2021-03-14
23,down,ZiggaRice,Stuck (feat. Meyou),16,15,4,,,,
24,up,Drake,Wants and Needs (feat. Lil Baby),32,24,6,90,2021-03-07,3,2021-03-14
25,up,Post Malone,Goodbyes (feat. Young Thug),25,4,75,10,2019-10-06,10,2019-10-06
26,down,The Kid LAROI,WITHOUT YOU,24,17,18,32,2020-12-13,12,2021-02-28
27,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),13,13,3,,,,
28,down,SOYBAD,แค่ได้มอง,26,20,28,,,,
29,up,Post Malone,Better Now,30,8,75,,,,
30,down,Arizona Zervas,ROXANNE,29,4,73,14,2019-11-24,4,2019-12-22
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,75,,,,
32,up,JACKBOYS,OUT WEST (feat. Young Thug),37,26,56,79,2019-12-29,28,2020-01-05
33,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,7,75,,,,
34,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),33,5,35,,,,
35,up,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,35,19,21,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,13,75,,,,
37,up,Finding Hope,JDS (Fantasy),39,32,75,,,,
38,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),38,2,35,,,,
39,up,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),86,39,2,,,,
40,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],36,16,23,,,,
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,9,23,39,2020-11-15,39,2020-11-15
42,up,SOYBAD,คิดไปเอง,42,33,24,,,,
43,down,Cardi B & Bruno Mars,Please Me,40,8,75,,,,
44,up,Travis Scott,SICKO MODE,45,14,75,48,2020-04-26,9,2020-05-03
45,up,UrboyTJ,เค้าก่อน (Rebound),48,14,75,,,,
46,down,Rod Wave,Tombstone,41,41,3,79,2021-03-28,20,2021-04-04
47,down,keshi,Like I Need U,44,22,54,,,,
48,up,K.AGLET & Maiyarap,15 วินาที,87,30,2,,,,
49,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,9,75,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,7,52,79,2020-04-19,1,2020-07-05
51,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),54,23,75,,,,
52,down,Post Malone,Wow.,49,10,75,,,,
53,down,Post Malone,Congratulations (feat. Quavo),51,12,75,,,,
54,down,Sprite,ไอ้ต้าว,47,7,20,,,,
55,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,52,4,32,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,21,75,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),57,21,75,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,34,56,,,,
59,up,Roddy Ricch,The Box,59,7,71,91,2019-12-08,2,2020-02-16
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,33,75,,,,
61,up,Lil Baby,On Me,73,61,18,24,2020-12-13,24,2020-12-13
62,down,Travis Scott,goosebumps,58,13,63,89,2020-04-26,18,2020-05-03
63,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",61,9,75,,,,
64,up,F.HERO,Do You (feat. BamBam From GOT7),67,2,75,,,,
65,down,Drake,God's Plan,63,15,74,,,,
66,up,Rod Wave,Richer (feat. Polo G),77,66,2,74,2021-04-04,44,2021-04-18
67,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),62,16,20,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,22,41,74,2020-07-05,5,2020-07-12
69,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),88,69,6,73,2021-01-10,32,2021-02-28
70,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),66,32,75,,,,
71,down,DIAMOND MQT,Jinny needs smoke,64,40,5,,,,
72,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),69,9,75,,,,
73,down,Rod Wave,Street Runner,56,56,3,70,2021-03-21,68,2021-04-18
74,down,Milli,พักก่อน,71,1,61,,,,
75,-,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",-,38,1,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,72,6,75,35,2019-10-06,2,2019-10-13
77,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",78,5,75,,,,
78,up,The Black Eyed Peas,Where Is the Love?,80,42,53,,,,
79,-,Lil Tjay,Run It Up,-,79,1,65,2021-04-11,65,2021-04-11
80,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",70,17,19,,,,
81,up,Drake,In My Feelings,81,29,75,,,,
82,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,79,11,74,,,,
83,down,Megan Thee Stallion,TRACK 8,76,19,20,36,2020-11-29,36,2020-11-29
84,down,Future,Life Is Good (feat. Drake),74,8,66,86,2020-01-12,6,2020-01-19
85,up,LUNATICFLUKER,JUSTFRIEND,95,85,2,,,,
86,down,MILLI,TO THE MAX,34,34,3,,,,
87,down,MILLI,สุดปัง,85,1,35,,,,
88,-,DIAMOND MQT,ธรรมดา,-,19,31,,,,
89,up,Megan Thee Stallion,TRACK 3,98,59,15,100,2020-11-29,80,2020-12-27
90,up,Lazyloxy,Morning,100,40,62,,,,
91,-,MVL,เลิกกับฉันที (feat. Perm.Yarb),-,74,1,,,,
92,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,70,1,,,,
93,-,Polo G,RAPSTAR,-,11,1,86,2021-04-11,7,2021-04-18
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,60,34,,,,
95,down,Lil Tjay,Born 2 Be Great,94,94,2,,,,
96,-,DMX,Ruff Ryders' Anthem,-,96,1,61,2021-04-18,61,2021-04-18
97,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,84,32,6,,,,
98,down,DJ Khaled,POPSTAR (feat. Drake),75,10,39,94,2020-07-19,8,2020-09-20
99,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,95,1,,,,
100,down,DIAMOND MQT,Drip เป็นพิเศษ,96,81,4,,,,
