Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,8,,,,
2,up,Tory James,Sex and Float (feat. Naphat),2,1,8,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,50,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,29,,,,
5,up,PUN,MUSE (feat. Davii),5,1,18,,,,
6,up,PUNYARB,คำถาม,6,1,67,,,,
7,up,DIAMOND MQT,Victoria's Secret,7,7,13,,,,
8,up,MILLI,I Luv U! (feat. NAMEMT),8,6,6,,,,
9,up,Nicki Minaj,Super Freaky Girl,11,4,19,,,,
10,down,Maiyarap,สุดใจ (feat. Keng Tachaya),9,4,11,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,109,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,131,,,,
13,down,OG BOBBY,BONG (feat. VannDa),12,4,9,,,,
14,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),14,12,4,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,163,26,2019-10-06,26,2019-10-06
16,up,Pondering,เพลงนี้ผมเขียนให้เธอ,20,4,37,,,,
17,up,Post Malone,Circles,21,1,163,2,2019-10-06,2,2019-10-06
18,up,YOUNGOHM,Before You Sleep Tonight,18,2,123,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,4,3,,,,
20,down,MILLI,Welcome (feat. MINUS),10,6,6,,,,
21,up,Post Malone,Better Now,25,8,163,,,,
22,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),26,6,62,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),27,4,163,10,2019-10-06,10,2019-10-06
24,down,Drake & 21 Savage,Rich Flex,16,16,7,,,,
25,up,Tevomxntana,Heaven Sent,35,18,18,,,,
26,down,keshi,2 Soon,23,8,163,,,,
27,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,31,14,42,,,,
28,down,Drake,God's Plan,24,15,154,,,,
29,down,MILLI,Boy Pablo (feat. BOWKYLION),19,13,6,,,,
30,down,Jack Harlow,First Class,29,2,37,,,,
31,up,ATLAS,คุยแก้เหงา (MR. LONELY),32,2,32,,,,
32,up,Cardi B & Bruno Mars,Please Me,36,8,163,,,,
33,up,Maiyarap,ปากดี,37,29,34,,,,
34,down,Lazyloxy,BADBOY (feat. Maiyarap),33,7,68,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,21,162,,,,
36,up,DIEOUT,นั่งเอ็นจอยในศาลา,40,17,20,,,,
37,down,1MILL,Raindrop,34,11,7,,,,
38,up,Travis Scott,goosebumps,87,13,146,89,2020-04-26,18,2020-05-03
39,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),30,30,3,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,1,74,,,,
41,up,UrboyTJ,เค้าก่อน (Rebound),45,14,163,,,,
42,up,Gavin D,A Rocket to the Moon,43,1,162,,,,
43,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,162,,,,
44,down,SOYBAD,ฟ้าร้อง,41,4,116,,,,
45,up,Post Malone,Wow.,47,10,163,,,,
46,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),66,13,14,,,,
47,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),49,9,162,,,,
48,up,Maiyarap,Try To,48,41,36,,,,
49,down,Post Malone & The Weeknd,One Right Now,44,2,59,,,,
50,up,MILLI,SAD AEROBIC,95,3,28,,,,
51,down,1ST,บางแค (feat. PEE CLOCK),42,35,5,,,,
52,up,F.HERO,Do You (feat. BamBam From GOT7),54,2,150,,,,
53,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),51,2,98,,,,
54,up,Lazyloxy,Morning,60,40,106,,,,
55,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),53,1,115,,,,
56,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",56,15,73,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,94,6,127,35,2019-10-06,2,2019-10-13
58,down,1MILL,Fast&Furious,46,16,28,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,20,56,,,,
60,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",58,7,163,,,,
61,up,Travis Scott,SICKO MODE,91,14,157,48,2020-04-26,9,2020-05-03
62,down,YOUNGOHM,Choey Moey,61,29,68,,,,
63,down,Saran,Promethazine (feat. Blackheart),59,12,70,,,,
64,down,DPR LIVE,Jasmine,28,28,11,,,,
65,down,Sprite,KIMINOTO (feat. YOUNGOHM),63,6,41,,,,
66,up,Zentyarb & PUNYARB,ลมหนาว,83,19,49,,,,
67,down,Post Malone,Enemies (feat. DaBaby),65,27,38,,,,
68,down,DIAMOND MQT,ธรรมดา,62,19,53,,,,
69,down,Kendrick Lamar,HUMBLE.,68,49,17,,,,
70,down,1MILL,RIP,64,21,53,,,,
71,down,1MILL,Rapunzel,57,57,3,,,,
72,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),75,33,68,,,,
73,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),74,6,34,,,,
74,down,Sickick,Mind Games,70,1,68,,,,
75,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],72,61,18,,,,
76,down,Akon,Lonely,73,51,14,,,,
77,up,G-Bear,Baby,86,65,2,,,,
78,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),88,78,4,,,,
79,down,ZENTYARB,ลืมสักที (feat. ARCHE),76,10,25,,,,
80,up,Maiyarap,ตัวแทน,81,33,18,,,,
81,down,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),55,38,5,,,,
82,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),79,3,138,,,,
83,down,Post Malone,Cooped Up (feat. Roddy Ricch),82,2,32,,,,
84,up,Gavin D,ROR T MT (feat. 1Mill),99,13,35,,,,
85,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),80,5,79,,,,
86,-,Drake,In My Feelings,-,29,97,,,,
87,down,Bear Knuckle,DONG,69,13,35,,,,
88,down,MILLI,Saa-Tuu (feat. TangBadVoice),71,10,6,,,,
89,-,Central Cee,LET GO,-,16,1,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,39,1,,,,
91,-,Drake,Hotline Bling,-,47,14,,,,
92,down,Drake,Nonstop,78,67,23,,,,
93,down,1MILL,Touchdown,77,28,10,,,,
94,down,1MILL,Rich Forever,67,12,7,,,,
95,down,keshi,Like I Need U,85,22,139,,,,
96,up,Lil Mosey,Blueberry Faygo,98,1,147,69,2020-02-16,24,2020-04-12
97,down,ATLAS,โลเล (Lolay),90,14,39,,,,
98,down,Future,WAIT FOR U (feat. Drake & Tems),92,5,27,,,,
99,down,1MILL,ผมมันไม่ดี,84,58,23,,,,
100,-,Pop Smoke,What You Know Bout Love,-,39,12,,,,
