Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),11,1,2,,,,
2,down,YOUNGOHM,Very Very Small,1,1,15,,,,
3,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,57,,,,
4,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),16,3,2,,,,
5,down,Tory James,Sex and Float (feat. Naphat),4,1,15,,,,
6,up,YOUNGOHM,Dek Inter,24,2,2,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,36,,,,
8,down,PUN,MUSE (feat. Davii),5,1,25,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,10,,,,
10,up,YOUNGOHM,Summalay Tay Mao,40,10,2,,,,
11,up,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),22,11,2,,,,
12,down,PUNYARB,คำถาม,7,1,74,,,,
13,up,YOUNGOHM,INTRO,31,13,2,,,,
14,up,YOUNGOHM,TOO YOUNG 2 LOVE,43,6,2,,,,
15,up,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",32,15,2,,,,
16,up,YOUNGOHM,I JUST WANNA BE FREE,17,16,7,,,,
17,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,138,,,,
18,up,YOUNGOHM,Before You Sleep Tonight,18,2,130,,,,
19,up,YOUNGOHM,I Jod (feat. SONOFO),37,19,2,,,,
20,down,MILLI,I Luv U! (feat. NAMEMT),8,6,13,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,116,,,,
22,down,DIAMOND MQT,Victoria's Secret,13,7,20,,,,
23,down,Nicki Minaj,Super Freaky Girl,10,4,26,,,,
24,up,Lazyloxy,BADBOY (feat. Maiyarap),25,7,75,,,,
25,up,YOUNGOHM,"HOW I LIKE, Pt. 2",46,25,2,,,,
26,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,21,14,49,,,,
27,up,YOUNGOHM,Sound From Dekwat,55,27,2,,,,
28,up,YOUNGOHM,Werewolf (feat. SONOFO),47,28,2,,,,
29,down,Pondering,เพลงนี้ผมเขียนให้เธอ,15,4,44,,,,
30,down,Maiyarap,สุดใจ (feat. Keng Tachaya),20,4,18,,,,
31,down,UrboyTJ,เค้าก่อน (Rebound),14,14,170,,,,
32,up,YOUNGOHM,Bottom,51,32,2,,,,
33,down,Post Malone,Better Now,23,8,170,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,9,169,,,,
35,down,Post Malone,Circles,29,1,170,2,2019-10-06,2,2019-10-06
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,170,26,2019-10-06,26,2019-10-06
37,up,YOUNGOHM,BLACK VAN (feat. SONOFO),61,37,2,,,,
38,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),19,6,69,,,,
39,up,Baby Tate,"Hey, Mickey!",62,31,2,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),30,4,170,10,2019-10-06,10,2019-10-06
41,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",66,7,170,,,,
42,down,DIEOUT,นั่งเอ็นจอยในศาลา,27,17,27,,,,
43,up,Lazyloxy,Morning,50,40,113,,,,
44,up,YOUNGOHM,Hey J (feat. SONOFO),56,44,2,,,,
45,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],89,13,15,,,,
46,up,Coi Leray,Players,96,11,2,,,,
47,down,Cardi B & Bruno Mars,Please Me,33,8,170,,,,
48,up,YOUNGOHM,Skud Dao Roong (feat. Bozo),60,48,2,,,,
49,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),34,12,11,,,,
50,up,YOUNGOHM,Choey Moey,67,29,75,,,,
51,up,Gavin D,ROR T MT (feat. 1Mill),53,13,42,,,,
52,down,Drake,In My Feelings,35,29,104,,,,
53,down,keshi,2 Soon,36,8,170,,,,
54,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),28,13,21,,,,
55,up,YOUNGOHM,Roche (feat. SONOFO),63,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),41,21,169,,,,
57,down,Drake,God's Plan,39,15,161,,,,
58,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,39,8,,,,
59,down,SOYBAD,ฟ้าร้อง,49,4,123,,,,
60,down,Maiyarap,ปากดี,44,29,41,,,,
61,up,DIAMOND MQT,ธรรมดา,71,19,60,,,,
62,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),59,23,169,,,,
63,down,MaxMillor,บางครั้ง,54,43,7,,,,
64,up,Travis Scott,goosebumps,68,13,153,89,2020-04-26,18,2020-05-03
65,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),79,5,86,,,,
66,down,Tevomxntana,Heaven Sent,42,18,25,,,,
67,up,Maiyarap,Try To,70,41,43,,,,
68,up,1MILL,RIP,76,21,58,,,,
69,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),94,33,75,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,81,,,,
71,down,OG BOBBY,BONG (feat. VannDa),58,4,16,,,,
72,up,Drake & 21 Savage,Rich Flex,72,16,14,,,,
73,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),90,1,122,,,,
74,down,Yungtarr & yungkillie,take it off nail,65,39,6,,,,
75,up,G-Bear,Baby,85,65,9,,,,
76,up,Gavin D,A Rocket to the Moon,83,1,169,,,,
77,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,156,,,,
78,down,Post Malone & The Weeknd,One Right Now,45,2,66,,,,
79,up,Post Malone,Wow.,84,10,170,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,87,6,134,35,2019-10-06,2,2019-10-13
81,down,Lil Uzi Vert,Just Wanna Rock,75,19,4,,,,
82,down,Zentyarb & PUNYARB,ลมหนาว,74,19,56,,,,
83,down,ZENTYARB,ลืมสักที (feat. ARCHE),64,10,32,,,,
84,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",88,15,80,,,,
85,down,Akon,Lonely,78,51,21,,,,
86,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,40,25,,,,
87,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),52,44,11,,,,
88,up,1MILL,Raindrop,95,11,14,,,,
89,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),82,6,41,,,,
90,down,ZENTYARB,คนบนจอ (feat. TOMO),73,73,3,,,,
91,up,1MILL,Fast&Furious,93,16,35,,,,
92,-,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),-,18,1,,,,
93,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,116,,,,
94,-,TangBadVoice,Call Center,-,82,3,,,,
95,-,Travis Scott,SICKO MODE,-,14,163,48,2020-04-26,9,2020-05-03
96,-,Gunner,พะโล้ป่า (feat. YOUNGGU & DIAMOND MQT),-,96,1,,,,
97,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,3,38,,,,
98,down,Saran,Promethazine (feat. Blackheart),92,12,77,,,,
99,-,TangBadVoice,ชม,-,99,1,,,,
100,-,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],-,61,24,,,,
