Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,18,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,10,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,25,,,,
4,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,60,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,114,26,2019-10-06,26,2019-10-06
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,66,,,,
7,up,F.HERO & Tilly Birds,Slipped Your Mind,7,1,82,,,,
8,up,Sickick,Mind Games,8,1,19,,,,
9,up,Cardi B & Bruno Mars,Please Me,10,8,114,,,,
10,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),11,6,13,,,,
11,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),9,2,11,,,,
12,up,Post Malone,Circles,12,1,114,2,2019-10-06,2,2019-10-06
13,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,89,,,,
14,up,keshi,2 Soon,14,8,114,,,,
15,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,1,,,,
16,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",18,15,24,,,,
17,up,BE'O,Counting Stars (feat. Beenzino),19,11,4,,,,
18,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,17,15,9,,,,
19,down,Saran,Promethazine (feat. Blackheart),16,12,21,,,,
20,up,YOUNGOHM,Before You Sleep Tonight,21,2,74,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,75,80,2020-08-09,1,2020-08-16
22,up,Ricky Rich & Dardan,Habibi (Albanian Remix),28,20,4,,,,
23,down,Masked Wolf,Astronaut In The Ocean,22,2,46,60,2021-02-07,6,2021-04-04
24,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],15,15,3,,,,
25,up,Saran,ฉันยังอยู่ (feat. The BESTS),25,13,20,,,,
26,up,Post Malone,Better Now,27,8,114,,,,
27,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),24,17,41,,,,
28,up,Gavin D,A Rocket to the Moon,37,1,113,,,,
29,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,31,3,22,,,,
30,down,Lil Tjay & 6LACK,Calling My Phone,26,6,48,70,2021-02-14,5,2021-02-21
31,up,Post Malone,Goodbyes (feat. Young Thug),36,4,114,10,2019-10-06,10,2019-10-06
32,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),29,21,6,,,,
33,up,SOYBAD,ฟ้าร้อง,43,4,67,,,,
34,up,Saran,ได้มั้ย (feat. P6ICK),39,20,20,,,,
35,up,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),35,9,11,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),20,5,53,35,2021-01-17,35,2021-01-17
37,down,Jessi,Cold Blooded,34,4,13,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,12,114,,,,
39,up,keshi,Like I Need U,54,22,93,,,,
40,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),30,5,14,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,3,19,,,,
42,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",47,7,114,,,,
43,up,UrboyTJ,เค้าก่อน (Rebound),48,14,114,,,,
44,up,Lil Mosey,Blueberry Faygo,45,1,100,69,2020-02-16,24,2020-04-12
45,down,DIEOUT,นั่งเอ็นจอยในศาลา,40,17,9,,,,
46,down,Polo G,RAPSTAR,33,11,25,86,2021-04-11,7,2021-04-18
47,down,Pop Smoke,What You Know Bout Love,32,6,69,81,2020-07-12,14,2020-10-18
48,up,Juice WRLD & Justin Bieber,Wandered To LA,76,7,6,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),52,1,98,100,2020-03-01,7,2020-04-26
50,down,24kGoldn,Mood (feat. iann dior),46,6,73,33,2020-08-23,1,2020-10-11
51,down,Kanye West,Praise God,44,35,12,,,,
52,up,1nonly,Stay With Me,55,4,25,,,,
53,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),51,35,35,,,,
54,down,bbno$,edamame (feat. Rich Brian),53,36,9,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,13,114,,,,
56,down,Post Malone,Wow.,50,10,114,,,,
57,down,Cardi B,Up,41,4,40,4,2021-02-14,4,2021-02-14
58,up,Arizona Zervas,ROXANNE,64,4,112,14,2019-11-24,4,2019-12-22
59,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),56,23,113,,,,
60,up,Drake,Girls Want Girls (feat. Lil Baby),61,4,19,,,,
61,up,Nicki Minaj,High School (feat. Lil Wayne),63,52,7,,,,
62,down,The Kid LAROI,WITHOUT YOU,57,17,43,32,2020-12-13,12,2021-02-28
63,down,5ive,Me and My Brother,60,22,23,,,,
64,up,"Ricky Rich, Dardan & Zuna",Habibi,84,62,2,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,33,114,,,,
66,up,Travis Scott,goosebumps,72,13,102,89,2020-04-26,18,2020-05-03
67,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),67,9,114,,,,
68,up,Finding Hope,JDS (Fantasy),70,32,114,,,,
69,down,Travis Scott,SICKO MODE,65,14,114,48,2020-04-26,9,2020-05-03
70,down,AUTTA,ANTLV,38,38,3,,,,
71,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),78,9,62,39,2020-11-15,39,2020-11-15
72,down,Cochise,POCKET ROCKET,68,26,13,,,,
73,up,Post Malone,Congratulations (feat. Quavo),73,12,113,,,,
74,down,Megan Thee Stallion,Thot Shit,69,14,31,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),74,21,113,,,,
76,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,79,32,35,,,,
77,-,Kodak Black,Super Gremlin,-,63,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,60,62,,,,
79,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,62,14,5,,,,
80,up,Drake,God's Plan,81,15,112,,,,
81,down,TangBadVoice,ซอมบี้มูฟวี่,58,37,4,,,,
82,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),85,32,96,,,,
83,-,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),-,73,1,,,,
84,down,Saran,Academy (feat. P6ICK & Blackheart),83,58,18,,,,
85,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,67,1,,,,
86,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,88,86,8,,,,
87,-,Cochise & $NOT,Tell Em,-,62,12,,,,
88,down,CDGuntee,พระเอกลิเก (feat. Banksorn),82,1,34,,,,
89,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),97,2,69,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,21,113,,,,
91,-,Gunna & Future,pushin P (feat. Young Thug),-,17,1,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,38,,,,
93,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),92,92,2,,,,
94,-,Zentyarb & PUNYARB,ลมหนาว,-,19,1,,,,
95,up,Milli,พักก่อน,96,1,77,,,,
96,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,34,93,,,,
97,-,Jay Park,To Life,-,97,1,,,,
98,-,Playboi Carti,Sky,-,90,1,,,,
99,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,91,,,,
100,down,Fetty Wap,Again,91,12,2,,,,
