Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Sickick,Mind Games,3,1,8,,,,
4,up,Jessi,Cold Blooded,13,4,2,,,,
5,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,49,,,,
6,up,F.HERO & Tilly Birds,Slipped Your Mind,10,1,71,,,,
7,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,55,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,103,26,2019-10-06,26,2019-10-06
9,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),5,5,3,,,,
10,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,6,3,11,,,,
11,up,keshi,2 Soon,14,8,103,,,,
12,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),45,6,2,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,3,8,,,,
14,down,Saran,Promethazine (feat. Blackheart),12,12,10,,,,
15,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),15,3,78,,,,
16,up,Post Malone,Circles,17,1,103,2,2019-10-06,2,2019-10-06
17,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",18,15,13,,,,
18,down,Tsunari,Since Young,8,8,3,,,,
19,down,Saran,ฉันยังอยู่ (feat. The BESTS),16,13,9,,,,
20,up,Saran,ได้มั้ย (feat. P6ICK),20,20,9,,,,
21,up,Young Thug,Bubbly (with Drake & Travis Scott),90,12,2,,,,
22,down,CDGuntee,พระเอกลิเก (feat. Banksorn),19,1,23,,,,
23,up,5ive,Me and My Brother,23,22,12,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),21,5,42,35,2021-01-17,35,2021-01-17
25,down,Drake,Girls Want Girls (feat. Lil Baby),22,4,8,,,,
26,down,1nonly,Stay With Me,24,4,14,,,,
27,up,Cochise,POCKET ROCKET,51,26,2,,,,
28,up,SPRITE,บังอร,28,3,17,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),34,2,64,80,2020-08-09,1,2020-08-16
30,up,keshi,Like I Need U,33,22,82,,,,
31,up,Cardi B & Bruno Mars,Please Me,37,8,103,,,,
32,up,Gavin D,A Rocket to the Moon,32,1,102,,,,
33,up,Post Malone,Better Now,35,8,103,,,,
34,up,Kanye West,Hurricane,42,1,8,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),36,1,87,100,2020-03-01,7,2020-04-26
36,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",38,7,103,,,,
37,down,Saran,ความรัก ลมหายใจ,30,29,12,,,,
38,up,UrboyTJ,เค้าก่อน (Rebound),43,14,103,,,,
39,up,Masked Wolf,Astronaut In The Ocean,40,2,35,60,2021-02-07,6,2021-04-04
40,down,Post Malone,Goodbyes (feat. Young Thug),31,4,103,10,2019-10-06,10,2019-10-06
41,down,YOUNGOHM,Before You Sleep Tonight,39,2,63,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,12,103,,,,
43,up,SOYBAD,ฟ้าร้อง,53,4,56,,,,
44,up,Lil Mosey,Blueberry Faygo,49,1,89,69,2020-02-16,24,2020-04-12
45,down,Finding Hope,JDS (Fantasy),44,32,103,,,,
46,down,1MILL,Price Tag,26,7,5,,,,
47,down,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),25,25,4,,,,
48,up,Travis Scott,SICKO MODE,64,14,103,48,2020-04-26,9,2020-05-03
49,up,24kGoldn,Mood (feat. iann dior),50,6,62,33,2020-08-23,1,2020-10-11
50,down,Drake,Fair Trade (feat. Travis Scott),46,10,8,,,,
51,up,YOUNGGU,Waan (feat. Twopee Southside),87,51,2,,,,
52,up,Travis Scott,goosebumps,59,13,91,89,2020-04-26,18,2020-05-03
53,down,1MILL,Breathe (feat. Lil Gotit),27,12,3,,,,
54,up,Lil’ Tan,ในวันที่ฝนพรำ,63,36,14,,,,
55,down,1MILL,Peewee,29,8,3,,,,
56,up,Arizona Zervas,ROXANNE,60,4,101,14,2019-11-24,4,2019-12-22
57,up,Lil Tjay & 6LACK,Calling My Phone,67,6,37,70,2021-02-14,5,2021-02-21
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,13,103,,,,
59,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),54,17,32,,,,
60,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),70,35,24,,,,
61,up,Post Malone,Motley Crew,72,1,16,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),56,5,12,,,,
63,up,Post Malone,Congratulations (feat. Quavo),76,12,102,,,,
64,down,1MILL,Rockstar,41,16,3,,,,
65,up,Lazyloxy,Last Night Sex,65,7,8,,,,
66,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),83,9,103,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,33,103,,,,
68,up,Saran,Academy (feat. P6ICK & Blackheart),75,58,7,,,,
69,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),89,23,102,,,,
70,down,1MILL,What I Been On,55,27,3,,,,
71,down,1MILL,Can'T Stop Me,48,19,3,,,,
72,down,Drake,No Friends In The Industry,66,15,8,,,,
73,up,Drake,God's Plan,78,15,101,,,,
74,up,Post Malone,Wow.,82,10,103,,,,
75,up,Pop Smoke,What You Know Bout Love,80,6,58,81,2020-07-12,14,2020-10-18
76,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),77,2,63,,,,
77,down,Megan Thee Stallion,Thot Shit,74,14,20,,,,
78,up,SKY-HI,Good 4 You feat. DABOYWAY,93,78,2,,,,
79,up,StarBoi3,Dick (feat. Doja Cat),81,4,27,57,2021-05-16,57,2021-05-16
80,down,1MILL,CHEESE,58,25,7,,,,
81,down,1MILL,Hercules,57,22,3,,,,
82,down,YOUNGOHM,Bangkok Legacy,69,4,38,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),92,21,102,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,63,8,,,,
85,up,Cochise & $NOT,Tell Em,99,62,2,,,,
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,21,103,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,97,6,101,35,2019-10-06,2,2019-10-13
88,down,1MILL,กว่าจะมีแดก,61,25,3,,,,
89,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,99,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,34,83,,,,
91,-,POKMINDSET,LAMBO,-,58,1,,,,
92,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,82,79,2019-12-29,28,2020-01-05
93,-,Milli,พักก่อน,-,1,71,,,,
94,-,Kanye West,Praise God,-,35,2,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,42,79,,,,
96,down,Saran,Mueng A (feat. P6ICK & VAREEONE),52,42,13,,,,
97,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,66,6,,,,
98,down,1MILL,วายร้าย,71,31,3,,,,
99,-,SOYBAD,อย่าบอกใครนะ,-,3,55,,,,
100,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,9,51,39,2020-11-15,39,2020-11-15
