Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUNYARB,คำถาม,1,1,10,,,,
2,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),2,2,3,,,,
3,up,Post Malone & The Weeknd,One Right Now,49,2,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,17,,,,
5,down,Sickick,Mind Games,4,1,11,,,,
6,down,Jessi,Cold Blooded,5,4,5,,,,
7,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,52,,,,
8,up,keshi,2 Soon,12,8,106,,,,
9,up,Travis Scott,ESCAPE PLAN,68,9,2,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,106,26,2019-10-06,26,2019-10-06
11,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),11,6,5,,,,
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,58,,,,
13,down,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),9,9,3,,,,
14,up,Travis Scott,MAFIA,74,14,2,,,,
15,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,74,,,,
16,down,Post Malone,Circles,15,1,106,2,2019-10-06,2,2019-10-06
17,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),17,3,81,,,,
18,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,13,3,14,,,,
19,down,Saran,Promethazine (feat. Blackheart),16,12,13,,,,
20,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",18,15,16,,,,
21,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),14,5,6,,,,
22,up,Cardi B & Bruno Mars,Please Me,24,8,106,,,,
23,down,5ive,Me and My Brother,22,22,15,,,,
24,down,Saran,ฉันยังอยู่ (feat. The BESTS),21,13,12,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),23,5,45,35,2021-01-17,35,2021-01-17
26,down,Saran,ได้มั้ย (feat. P6ICK),20,20,12,,,,
27,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,3,11,,,,
28,up,keshi,Like I Need U,35,22,85,,,,
29,down,Gavin D,A Rocket to the Moon,26,1,105,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),30,4,106,10,2019-10-06,10,2019-10-06
31,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,67,80,2020-08-09,1,2020-08-16
32,up,Powfu,Death Bed (feat. beabadoobee),41,1,90,100,2020-03-01,7,2020-04-26
33,up,Post Malone,Better Now,33,8,106,,,,
34,down,1nonly,Stay With Me,31,4,17,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,12,106,,,,
36,up,Travis Scott,SICKO MODE,43,14,106,48,2020-04-26,9,2020-05-03
37,down,Cochise,POCKET ROCKET,29,26,5,,,,
38,up,Masked Wolf,Astronaut In The Ocean,38,2,38,60,2021-02-07,6,2021-04-04
39,up,YOUNGOHM,Before You Sleep Tonight,42,2,66,,,,
40,down,SPRITE,บังอร,36,3,20,,,,
41,up,Travis Scott,goosebumps,46,13,94,89,2020-04-26,18,2020-05-03
42,down,Drake,Girls Want Girls (feat. Lil Baby),25,4,11,,,,
43,up,Lil Mosey,Blueberry Faygo,45,1,92,69,2020-02-16,24,2020-04-12
44,down,UrboyTJ,เค้าก่อน (Rebound),37,14,106,,,,
45,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",34,7,106,,,,
46,up,Finding Hope,JDS (Fantasy),48,32,106,,,,
47,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),97,47,2,,,,
48,up,24kGoldn,Mood (feat. iann dior),52,6,65,33,2020-08-23,1,2020-10-11
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,13,106,,,,
50,up,SOYBAD,ฟ้าร้อง,53,4,59,,,,
51,down,Saran,ความรัก ลมหายใจ,47,29,15,,,,
52,up,Post Malone,Wow.,61,10,106,,,,
53,down,Lil’ Tan,ในวันที่ฝนพรำ,50,36,17,,,,
54,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),55,35,27,,,,
55,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),69,23,105,,,,
56,down,CDGuntee,พระเอกลิเก (feat. Banksorn),32,1,26,,,,
57,down,Post Malone,Motley Crew,51,1,19,,,,
58,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,33,106,,,,
59,up,Post Malone,Congratulations (feat. Quavo),63,12,105,,,,
60,up,Pop Smoke,What You Know Bout Love,60,6,61,81,2020-07-12,14,2020-10-18
61,down,Arizona Zervas,ROXANNE,56,4,104,14,2019-11-24,4,2019-12-22
62,up,Cochise & $NOT,Tell Em,62,62,5,,,,
63,up,1MILL,Price Tag,66,7,8,,,,
64,down,Tsunari,Since Young,28,8,6,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,60,54,,,,
66,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,9,106,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),76,21,105,,,,
68,down,Kanye West,Praise God,64,35,5,,,,
69,down,Young Thug,Bubbly (with Drake & Travis Scott),40,12,5,,,,
70,down,Lazyloxy,Last Night Sex,67,7,11,,,,
71,up,Saran,Academy (feat. P6ICK & Blackheart),71,58,10,,,,
72,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),92,32,90,,,,
73,up,Jessi,What Type of X,93,73,2,,,,
74,-,B.I,COSMOS,-,45,1,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,81,6,104,35,2019-10-06,2,2019-10-13
76,up,JACKBOYS,OUT WEST (feat. Young Thug),91,26,85,79,2019-12-29,28,2020-01-05
77,up,Megan Thee Stallion,Thot Shit,83,14,23,,,,
78,up,AUTTA,ว่างยัง,99,13,10,,,,
79,down,Lil Wayne,Love Me (feat. Drake & Future),70,5,15,,,,
80,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,9,54,39,2020-11-15,39,2020-11-15
81,-,B.I,NERD (feat. Colde),-,81,1,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,34,86,,,,
83,down,Kanye West,Hurricane,44,1,11,,,,
84,down,Drake,God's Plan,82,15,104,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,36,1,,,,
86,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,86,1,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,58,6,40,70,2021-02-14,5,2021-02-21
88,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),78,17,35,,,,
89,down,Drake,No Friends In The Industry,72,15,11,,,,
90,-,B.I,Lover,-,90,1,,,,
91,-,B.I,NINETEEN,-,91,1,,,,
92,-,B.I,Alive,-,92,1,,,,
93,-,B.I,Flame,-,93,1,,,,
94,-,Juice WRLD,Already Dead,-,71,1,,,,
95,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,15,1,,,,
96,down,The Black Eyed Peas,Where Is the Love?,86,42,82,,,,
97,-,DIEOUT,นั่งเอ็นจอยในศาลา,-,17,1,,,,
98,down,Drake,Fair Trade (feat. Travis Scott),57,10,11,,,,
99,-,SOYBAD,อย่าบอกใครนะ,-,3,56,,,,
100,down,Milli,พักก่อน,75,1,74,,,,
