Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOUNGOHM,Very Very Small,-,1,1,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,22,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,43,,,,
4,down,PUN,MUSE (feat. Davii),2,1,11,,,,
5,up,Nicki Minaj,Super Freaky Girl,5,4,12,,,,
6,down,Maiyarap,สุดใจ (feat. Keng Tachaya),4,4,4,,,,
7,up,OG BOBBY,BONG (feat. VannDa),84,4,2,,,,
8,down,PUNYARB,คำถาม,6,1,60,,,,
9,down,DIAMOND MQT,Victoria's Secret,7,7,6,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,102,,,,
11,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,124,,,,
12,down,Post Malone,Circles,9,1,156,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,156,26,2019-10-06,26,2019-10-06
14,down,Pondering,เพลงนี้ผมเขียนให้เธอ,12,4,30,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),14,4,156,10,2019-10-06,10,2019-10-06
16,up,YOUNGOHM,Before You Sleep Tonight,22,2,116,,,,
17,down,ATLAS,คุยแก้เหงา (MR. LONELY),13,2,25,,,,
18,down,Post Malone,Better Now,15,8,156,,,,
19,down,Drake,God's Plan,17,15,147,,,,
20,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),16,6,55,,,,
21,down,Tevomxntana,Heaven Sent,18,18,11,,,,
22,-,1MILL,Rapunzel,-,20,1,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,67,,,,
24,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,24,14,35,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,21,155,,,,
26,down,Cardi B & Bruno Mars,Please Me,19,8,156,,,,
27,down,keshi,2 Soon,25,8,156,,,,
28,down,Post Malone & The Weeknd,One Right Now,26,2,52,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),27,14,156,,,,
30,down,Jack Harlow,First Class,20,2,30,,,,
31,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),29,23,155,,,,
32,down,SOYBAD,ฟ้าร้อง,31,4,109,,,,
33,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),30,1,108,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),38,9,155,,,,
35,down,Post Malone,Wow.,28,10,156,,,,
36,down,Maiyarap,ปากดี,33,29,27,,,,
37,up,LIL X,มากพอแล้ว,39,2,32,,,,
38,down,Sickick,Mind Games,35,1,61,,,,
39,up,F.HERO,Do You (feat. BamBam From GOT7),44,2,143,,,,
40,up,Post Malone,Cooped Up (feat. Roddy Ricch),41,2,25,,,,
41,down,Tyga & Doja Cat,Freaky Deaky,34,8,36,,,,
42,down,Bear Knuckle,DONG,36,13,28,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),32,6,34,,,,
44,down,Gavin D,A Rocket to the Moon,43,1,155,,,,
45,down,Sprite,KIMINOTO (feat. YOUNGOHM),40,6,34,,,,
46,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),56,2,91,,,,
47,up,Maiyarap,Try To,47,41,29,,,,
48,up,Lazyloxy,BADBOY (feat. Maiyarap),65,7,61,,,,
49,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),49,33,61,,,,
50,up,YOUNGOHM,Choey Moey,61,29,61,,,,
51,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,131,,,,
52,down,Saran,Promethazine (feat. Blackheart),37,12,63,,,,
53,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",46,15,66,,,,
54,down,AUTTA,ชายหน้ามึน,50,30,38,,,,
55,-,AUTTA & Pat Zweed n' Roll,เธอบอกว่าฉันคือ,-,55,1,,,,
56,up,박재범,몸매 (feat. Ugly Duck),76,42,19,,,,
57,down,1MILL,Fast&Furious,51,16,21,,,,
58,down,Post Malone,Enemies (feat. DaBaby),52,27,31,,,,
59,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),55,6,28,,,,
60,down,ZENTYARB,มีทุกอย่าง (feat. Saran),42,12,4,,,,
61,down,Zentyarb & PUNYARB,ลมหนาว,48,19,43,,,,
62,up,1MILL,RIP,69,21,46,,,,
63,down,ZENTYARB,ลืมสักที (feat. ARCHE),54,10,18,,,,
64,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],63,61,11,,,,
65,down,ATLAS,โลเล (Lolay),53,14,32,,,,
66,up,DIAMOND MQT,ธรรมดา,92,19,46,,,,
67,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",64,7,156,,,,
68,down,Pop Smoke,What You Know Bout Love,57,39,8,,,,
69,-,Tory James,Sex and Float (feat. Naphat),-,1,1,,,,
70,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),60,13,8,,,,
71,down,Lil Mosey,Blueberry Faygo,59,1,142,69,2020-02-16,24,2020-04-12
72,up,Gavin D,ROR T MT (feat. 1Mill),74,13,30,,,,
73,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),83,5,72,,,,
74,down,Oxlade,KU LO SA - A COLORS SHOW,72,45,5,,,,
75,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),73,3,32,,,,
76,down,Ms. Krazie,A Gangster's Wife,58,54,5,,,,
77,down,CDGuntee,พระเอกลิเก (feat. Banksorn),66,1,55,,,,
78,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,40,18,,,,
79,down,The Black Eyed Peas,Where Is the Love?,62,42,111,,,,
80,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),67,35,64,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,21,150,,,,
82,down,Akon,Lonely,70,51,7,,,,
83,down,Drake,Nonstop,77,67,18,,,,
84,-,MIXSJAY & PONCHET,ดวงใจ,-,63,5,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),71,12,156,,,,
86,up,Maiyarap,ตัวแทน,93,33,16,,,,
87,-,1MILL,ผมมันไม่ดี,-,58,19,,,,
88,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",89,5,103,,,,
89,-,Lazyloxy,Morning,-,40,99,,,,
90,down,keshi,Like I Need U,86,22,135,,,,
91,down,Central Cee,Doja,78,12,14,,,,
92,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,14,18,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,154,,,,
94,-,Armani White,Billie Eilish.,-,84,3,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),82,1,139,100,2020-03-01,7,2020-04-26
96,down,Travis Scott,goosebumps,81,13,144,89,2020-04-26,18,2020-05-03
97,down,Travis Scott,SICKO MODE,95,14,155,48,2020-04-26,9,2020-05-03
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,13,156,,,,
99,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,2,,,,
100,-,Maiyarap,Listen,-,93,3,,,,
