Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,216,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,2,1,14,,,,
3,up,Doja Cat,Paint The Town Red,3,1,21,,,,
4,up,Kakagoesbackhome,มาแตร์เดอี,4,3,8,,,,
5,up,GALCHANIE,SUCCUBUS (feat. Saran),5,4,15,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,103,,,,
7,up,PUNYARB,คำถาม,9,1,120,,,,
8,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),12,6,68,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,6,65,,,,
10,down,EURO,Lipstick,7,3,18,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,162,,,,
12,up,P-Hot,Bye Bye (feat. Youngohm),22,12,17,,,,
13,down,YOUNGOHM,Very Very Small,10,1,61,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,82,,,,
15,up,PUN,MUSE (feat. Davii),25,1,71,,,,
16,up,YOUNGOHM,Before You Sleep Tonight,16,2,176,,,,
17,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),14,1,46,,,,
18,down,Guzt,Dirtytalk (feat. Yungtarr),17,2,39,,,,
19,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,9,62,,,,
20,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,7,42,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,184,,,,
22,up,YOUNGOHM,Dek Inter,24,2,48,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,6,180,35,2019-10-06,2,2019-10-13
24,up,UrboyTJ,เค้าก่อน (Rebound),28,14,216,,,,
25,down,Lah Pat & Flo Milli,Rodeo (Remix),21,15,34,,,,
26,up,Post Malone,Circles,26,1,216,2,2019-10-06,2,2019-10-06
27,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,6,115,,,,
28,up,Lazyloxy,BADBOY (feat. Maiyarap),31,7,121,,,,
29,up,Jack Harlow,Lovin On Me,39,18,6,,,,
30,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),27,1,48,,,,
31,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),35,23,215,,,,
32,up,Gavin D,ROR T MT (feat. 1Mill),33,13,88,,,,
33,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),30,3,84,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,4,56,,,,
35,up,ZENTYARB,ลืมสักที (feat. ARCHE),36,10,63,,,,
36,up,Pondering,เพลงนี้ผมเขียนให้เธอ,38,4,90,,,,
37,down,Lil Tecca & Kodak Black,HVN ON EARTH,32,4,13,,,,
38,down,Tory James,Sex and Float (feat. Naphat),34,1,61,,,,
39,down,Post Malone,Enemies (feat. DaBaby),37,27,73,,,,
40,up,Zentyarb & PUNYARB,ลมหนาว,41,19,62,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),40,21,215,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,13,171,,,,
43,up,Drake,In My Feelings,45,29,134,,,,
44,up,Post Malone,Better Now,44,8,216,,,,
45,up,YOUNGOHM,TOO YOUNG 2 LOVE,52,6,48,,,,
46,up,DIAMOND MQT,ธรรมดา,47,19,106,,,,
47,up,Drake,Hotline Bling,58,47,35,,,,
48,up,Dave & Central Cee,Sprinter,53,7,28,,,,
49,up,Post Malone,Wow.,49,10,216,,,,
50,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),57,5,132,,,,
51,down,DIAMOND MQT,Victoria's Secret,48,7,66,,,,
52,up,Drake,God's Plan,54,15,191,,,,
53,up,Cardi B & Bruno Mars,Please Me,60,8,216,,,,
54,up,Lazyloxy,Morning,63,40,159,,,,
55,up,SARAN,ใจพัง (feat. Gtk),64,8,32,,,,
56,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),59,1,163,,,,
57,up,Maiyarap,ปากดี,66,29,86,,,,
58,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),65,3,48,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,28,28,,,,
60,down,Percy,BIG BANK ROLLS (feat. Yungtarr),51,8,21,,,,
61,up,Zentyarb & PUNYARB,ไม่พูด (feat. Minchang),88,4,7,,,,
62,up,Zentyarb & PUNYARB,ไปก่อน,71,36,6,,,,
63,down,Ombre2Choc Remix,Unforgettable (Remix),46,22,13,,,,
64,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),70,13,67,,,,
65,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],69,61,51,,,,
66,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),94,13,2,,,,
67,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],76,16,76,,,,
68,down,Post Malone,Congratulations (feat. Quavo),67,12,168,,,,
69,up,Maiyarap,Try To,74,41,88,,,,
70,down,Sickick,Mind Games,61,1,92,,,,
71,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",68,15,126,,,,
72,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,39,34,,,,
73,down,2Ectasy,Take off your clothes (feat. LIL X),62,53,7,,,,
74,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",77,7,194,,,,
75,up,Gavin D,A Rocket to the Moon,82,1,201,,,,
76,down,Nicki Minaj,Needle (feat. Drake),55,55,3,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,33,185,,,,
78,up,keshi,2 Soon,78,8,216,,,,
79,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",86,40,71,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),84,4,212,10,2019-10-06,10,2019-10-06
81,up,Maiyarap,ตัวแทน,85,33,40,,,,
82,up,Gunna,fukumean,83,30,22,,,,
83,down,APE FREDDA & Nonstate,Seven,50,12,5,,,,
84,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),98,84,2,,,,
85,up,Zentyarb & PUNYARB,Countdown,100,42,12,,,,
86,up,Maiyarap,I'M SAD (feat. Stickyrice Killah),97,78,11,,,,
87,up,F.HERO,Do You (feat. BamBam From GOT7),91,2,177,,,,
88,down,Future,Mask Off,80,78,13,,,,
89,down,Saran,Promethazine (feat. Blackheart),87,12,115,,,,
90,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],75,6,33,,,,
91,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,92,14,95,,,,
92,down,Billylobby,เอวทรง S (feat. CHXID!),72,13,19,,,,
93,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,9,214,,,,
94,down,Doja Cat,Demons,90,41,16,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),79,66,20,,,,
96,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],89,2,27,,,,
97,down,Cardi B,WAP (feat. Megan Thee Stallion),96,2,122,80,2020-08-09,1,2020-08-16
98,-,Metro Boomin,Space Cadet (feat. Gunna),-,84,1,,,,
99,-,Arert,บริวารของเธอ,-,99,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,71,3,,,,
