Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),2,1,15,,,,
2,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,17,,,,
3,up,YOUNGOHM,Dek Inter,3,2,17,,,,
4,up,Guzt,Dirtytalk (feat. Yungtarr),4,2,8,,,,
5,up,YOUNGOHM,Very Very Small,5,1,30,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,72,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,7,11,,,,
8,up,YOUNGOHM,TOO YOUNG 2 LOVE,10,6,17,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,51,,,,
10,up,SARAN,My Moon (feat. SIMON),14,8,5,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,4,25,,,,
12,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,9,31,,,,
13,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",11,6,9,,,,
14,up,PUNYARB,คำถาม,16,1,89,,,,
15,up,Tory James,Sex and Float (feat. Naphat),15,1,30,,,,
16,down,Gunner & BIGSLP,จรัญ,12,12,4,,,,
17,up,YOUNGOHM,Before You Sleep Tonight,17,2,145,,,,
18,up,SARAN,คนเซอร์ๆ (feat. DXRIW),23,18,4,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,153,,,,
20,down,PUN,MUSE (feat. Davii),18,1,40,,,,
21,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),24,6,84,,,,
22,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),20,3,17,,,,
23,down,Coi Leray,Players,21,11,17,,,,
24,up,Pondering,เพลงนี้ผมเขียนให้เธอ,25,4,59,,,,
25,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,22,14,64,,,,
26,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],28,1,131,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,185,26,2019-10-06,26,2019-10-06
28,up,DIAMOND MQT,Victoria's Secret,30,7,35,,,,
29,down,Gavin D,ROR T MT (feat. 1Mill),27,13,57,,,,
30,down,Lazyloxy,BADBOY (feat. Maiyarap),29,7,90,,,,
31,up,1MILL & 4BANG,แก้วโฟมกู,37,18,14,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,32,3,,,,
33,down,NOAH,ลองรักดูไหม (feat. TNDTLE),31,26,9,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),44,4,185,10,2019-10-06,10,2019-10-06
35,down,Post Malone,Circles,32,1,185,2,2019-10-06,2,2019-10-06
36,up,Lah Pat & Flo Milli,Rodeo (Remix),55,15,3,,,,
37,up,Toosii,Favorite Song,46,35,4,,,,
38,down,Post Malone,Better Now,35,8,185,,,,
39,up,DIEOUT,นั่งเอ็นจอยในศาลา,40,17,42,,,,
40,down,Travis Scott,goosebumps,33,13,168,89,2020-04-26,18,2020-05-03
41,down,SOYBAD,ฟ้าร้อง,34,4,134,,,,
42,down,UrboyTJ,เค้าก่อน (Rebound),38,14,185,,,,
43,down,Nicki Minaj,Super Freaky Girl,36,4,41,,,,
44,down,keshi,2 Soon,42,8,185,,,,
45,up,DIAMOND MQT,ธรรมดา,47,19,75,,,,
46,down,Lil Uzi Vert,Just Wanna Rock,39,19,18,,,,
47,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",63,15,95,,,,
48,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,1,,,,
49,down,Travis Scott,SICKO MODE,43,14,176,48,2020-04-26,9,2020-05-03
50,down,YOUNGOHM,Summalay Tay Mao,45,10,17,,,,
51,down,Rifle,NOPRADA,48,36,18,,,,
52,down,Cardi B & Bruno Mars,Please Me,50,8,185,,,,
53,up,SARAN,ใจพัง (feat. Gtk),53,8,4,,,,
54,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],41,16,46,,,,
55,up,Saran,Promethazine (feat. Blackheart),68,12,88,,,,
56,up,1MILL,RIP,58,21,73,,,,
57,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),51,3,53,,,,
58,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",56,40,40,,,,
59,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),52,5,101,,,,
60,up,Latto,Lottery (feat. LU KALA),61,31,8,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,6,149,35,2019-10-06,2,2019-10-13
62,up,Maiyarap,ปากดี,69,29,56,,,,
63,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],97,6,2,,,,
64,down,SOYBAD,คิดไปเอง,54,33,52,,,,
65,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",59,23,32,,,,
66,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),71,13,36,,,,
67,down,Drake,In My Feelings,66,29,119,,,,
68,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),65,9,184,,,,
69,down,Lazyloxy,Morning,60,40,128,,,,
70,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),67,23,184,,,,
71,down,Maiyarap,Try To,70,41,58,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),75,21,184,,,,
73,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),81,12,26,,,,
74,up,Drake,God's Plan,79,15,176,,,,
75,up,G-Bear,Baby,76,65,23,,,,
76,down,Rifle,เธอคงไม่ฟังพี่,73,55,13,,,,
77,up,ZENTYARB,ลืมสักที (feat. ARCHE),86,10,37,,,,
78,up,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),90,14,30,,,,
79,up,1MILL,ผมมันไม่ดี,85,58,38,,,,
80,up,Post Malone,Wow.,82,10,185,,,,
81,down,Central Cee,Doja,64,12,20,,,,
82,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",77,5,119,,,,
83,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,67,,,,
84,down,1life,Bipolar,72,23,12,,,,
85,-,Drake,Search & Rescue,-,85,1,,,,
86,-,Guzt,Dirtytalk (Sped Up) [feat. Yungtarr],-,35,1,,,,
87,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),80,1,137,,,,
88,down,Connor Price,Violet (feat. Killa),62,16,10,,,,
89,down,1life,ที่ลัก,74,34,12,,,,
90,down,YOUNGOHM,คนเดียว บางที,78,65,14,,,,
91,up,1MILL,Fast&Furious,96,16,48,,,,
92,down,Gavin D,A Rocket to the Moon,83,1,184,,,,
93,-,1MILL,โครตจะเย็น,-,44,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,155,,,,
95,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,100,1,95,,,,
96,down,Drake,Search & Rescue,87,21,7,,,,
97,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,9,86,,,,
98,-,Sickick,Mind Games,-,1,79,,,,
99,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",94,7,185,,,,
100,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),88,33,90,,,,
