Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Very Very Small,1,1,7,,,,
2,up,Tory James,Sex and Float (feat. Naphat),2,1,7,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,28,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,49,,,,
5,up,PUN,MUSE (feat. Davii),5,1,17,,,,
6,up,PUNYARB,คำถาม,8,1,66,,,,
7,up,DIAMOND MQT,Victoria's Secret,7,7,12,,,,
8,down,MILLI,I Luv U! (feat. NAMEMT),6,6,5,,,,
9,up,Maiyarap,สุดใจ (feat. Keng Tachaya),13,4,10,,,,
10,down,MILLI,Welcome (feat. MINUS),9,6,5,,,,
11,up,Nicki Minaj,Super Freaky Girl,11,4,18,,,,
12,down,OG BOBBY,BONG (feat. VannDa),10,4,8,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,108,,,,
14,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),12,12,3,,,,
15,up,F.HERO & Tilly Birds,Slipped Your Mind,16,1,130,,,,
16,up,Drake & 21 Savage,Rich Flex,18,16,6,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,162,26,2019-10-06,26,2019-10-06
18,up,YOUNGOHM,Before You Sleep Tonight,19,2,122,,,,
19,down,MILLI,Boy Pablo (feat. BOWKYLION),17,13,5,,,,
20,up,Pondering,เพลงนี้ผมเขียนให้เธอ,22,4,36,,,,
21,down,Post Malone,Circles,20,1,162,2,2019-10-06,2,2019-10-06
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,4,2,,,,
23,down,keshi,2 Soon,15,8,162,,,,
24,down,Drake,God's Plan,23,15,153,,,,
25,up,Post Malone,Better Now,25,8,162,,,,
26,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,6,61,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),27,4,162,10,2019-10-06,10,2019-10-06
28,up,DPR LIVE,Jasmine,84,28,10,,,,
29,up,Jack Harlow,First Class,31,2,36,,,,
30,up,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),81,30,2,,,,
31,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,29,14,41,,,,
32,down,ATLAS,คุยแก้เหงา (MR. LONELY),26,2,31,,,,
33,down,Lazyloxy,BADBOY (feat. Maiyarap),32,7,67,,,,
34,down,1MILL,Raindrop,21,11,6,,,,
35,down,Tevomxntana,Heaven Sent,30,18,17,,,,
36,down,Cardi B & Bruno Mars,Please Me,33,8,162,,,,
37,up,Maiyarap,ปากดี,39,29,33,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,21,161,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,73,,,,
40,down,DIEOUT,นั่งเอ็นจอยในศาลา,35,17,19,,,,
41,down,SOYBAD,ฟ้าร้อง,37,4,115,,,,
42,down,1ST,บางแค (feat. PEE CLOCK),38,35,4,,,,
43,down,Gavin D,A Rocket to the Moon,36,1,161,,,,
44,up,Post Malone & The Weeknd,One Right Now,52,2,58,,,,
45,up,UrboyTJ,เค้าก่อน (Rebound),45,14,162,,,,
46,down,1MILL,Fast&Furious,44,16,27,,,,
47,up,Post Malone,Wow.,47,10,162,,,,
48,up,Maiyarap,Try To,54,41,35,,,,
49,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,9,161,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,20,55,,,,
51,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),48,2,97,,,,
52,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),50,23,161,,,,
53,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),53,1,114,,,,
54,down,F.HERO,Do You (feat. BamBam From GOT7),51,2,149,,,,
55,down,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),49,38,4,,,,
56,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",63,15,72,,,,
57,up,1MILL,Rapunzel,80,57,2,,,,
58,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",56,7,162,,,,
59,up,Saran,Promethazine (feat. Blackheart),65,12,69,,,,
60,up,Lazyloxy,Morning,62,40,105,,,,
61,down,YOUNGOHM,Choey Moey,60,29,67,,,,
62,down,DIAMOND MQT,ธรรมดา,55,19,52,,,,
63,up,Sprite,KIMINOTO (feat. YOUNGOHM),73,6,40,,,,
64,up,1MILL,RIP,66,21,52,,,,
65,up,Post Malone,Enemies (feat. DaBaby),70,27,37,,,,
66,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),78,13,13,,,,
67,down,1MILL,Rich Forever,42,12,6,,,,
68,up,Kendrick Lamar,HUMBLE.,71,49,16,,,,
69,down,Bear Knuckle,DONG,57,13,34,,,,
70,down,Sickick,Mind Games,68,1,67,,,,
71,down,MILLI,Saa-Tuu (feat. TangBadVoice),46,10,5,,,,
72,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],77,61,17,,,,
73,up,Akon,Lonely,75,51,13,,,,
74,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),76,6,33,,,,
75,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),74,33,67,,,,
76,down,ZENTYARB,ลืมสักที (feat. ARCHE),69,10,24,,,,
77,down,1MILL,Touchdown,67,28,9,,,,
78,up,Drake,Nonstop,97,67,22,,,,
79,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),87,3,137,,,,
80,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),79,5,78,,,,
81,-,Maiyarap,ตัวแทน,-,33,17,,,,
82,up,Post Malone,Cooped Up (feat. Roddy Ricch),83,2,31,,,,
83,up,Zentyarb & PUNYARB,ลมหนาว,99,19,48,,,,
84,up,1MILL,ผมมันไม่ดี,90,58,22,,,,
85,down,keshi,Like I Need U,58,22,138,,,,
86,-,G-Bear,Baby,-,65,1,,,,
87,-,Travis Scott,goosebumps,-,13,145,89,2020-04-26,18,2020-05-03
88,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,3,,,,
89,down,Tyga & Doja Cat,Freaky Deaky,86,8,42,,,,
90,down,ATLAS,โลเล (Lolay),88,14,38,,,,
91,-,Travis Scott,SICKO MODE,-,14,156,48,2020-04-26,9,2020-05-03
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,26,,,,
93,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,93,1,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,6,126,35,2019-10-06,2,2019-10-13
95,down,MILLI,SAD AEROBIC,61,3,27,,,,
96,down,1MILL,PR4Y,59,13,6,,,,
97,down,DPR LIVE,Text Me,93,93,3,,,,
98,-,Lil Mosey,Blueberry Faygo,-,1,146,69,2020-02-16,24,2020-04-12
99,-,Gavin D,ROR T MT (feat. 1Mill),-,13,34,,,,
100,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),96,3,37,,,,
