Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,22,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,4,,,,
3,up,Jack Harlow,First Class,4,2,9,,,,
4,down,ATLAS,คุยแก้เหงา (MR. LONELY),2,2,4,,,,
5,up,MILLI,SAD AEROBIC,89,3,2,,,,
6,down,PUNYARB,คำถาม,5,1,39,,,,
7,down,Sprite,KIMINOTO (feat. YOUNGOHM),6,6,13,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),7,5,6,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,135,26,2019-10-06,26,2019-10-06
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,81,,,,
11,up,Post Malone & The Weeknd,One Right Now,14,2,31,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,46,,,,
13,down,Pondering,เพลงนี้ผมเขียนให้เธอ,11,4,9,,,,
14,up,F.HERO & Tilly Birds,Slipped Your Mind,15,1,103,,,,
15,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,8,4,,,,
16,down,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),12,3,7,,,,
17,down,LIL X,มากพอแล้ว,13,2,11,,,,
18,down,keshi,2 Soon,16,8,135,,,,
19,down,Post Malone,Circles,17,1,135,2,2019-10-06,2,2019-10-06
20,up,Bear Knuckle,DONG,22,13,7,,,,
21,down,Sickick,Mind Games,20,1,40,,,,
22,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),19,2,16,,,,
23,down,Gavin D,A Rocket to the Moon,21,1,134,,,,
24,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),25,3,110,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,24,8,15,,,,
26,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),23,1,87,,,,
27,up,Post Malone,Better Now,30,8,135,,,,
28,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),27,6,34,,,,
29,down,Cardi B & Bruno Mars,Please Me,28,8,135,,,,
30,up,SARAN,Family (feat. K6Y),74,30,2,,,,
31,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",29,15,45,,,,
32,-,BIGSLP & Gunner,NO DATE,-,27,1,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),36,4,135,10,2019-10-06,10,2019-10-06
34,up,YOUNGOHM,Before You Sleep Tonight,37,2,95,,,,
35,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),34,2,32,,,,
36,down,Lil Mosey,Blueberry Faygo,35,1,121,69,2020-02-16,24,2020-04-12
37,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),33,6,7,,,,
38,down,Latto,Big Energy,32,20,9,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,12,135,,,,
40,down,MILLI,Mango Sticky Rice,26,26,3,,,,
41,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,40,14,14,,,,
42,up,Saran,Promethazine (feat. Blackheart),43,12,42,,,,
43,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),42,36,4,,,,
44,down,ATLAS,โลเล (Lolay),39,14,11,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,13,135,,,,
46,down,keshi,Like I Need U,44,22,114,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),47,1,119,100,2020-03-01,7,2020-04-26
48,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",50,7,135,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),49,2,96,80,2020-08-09,1,2020-08-16
