Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & Tilly Birds,Slipped Your Mind,1,1,13,,,,
2,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),3,2,5,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
4,up,MILLI,สุดปัง,4,1,5,,,,
5,up,YOUNGOHM,Before You Sleep Tonight,6,2,5,,,,
6,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),5,5,5,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,45,26,2019-10-06,26,2019-10-06
8,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,20,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,29,100,2020-03-01,7,2020-04-26
10,up,Lil Mosey,Blueberry Faygo,10,1,31,69,2020-02-16,24,2020-04-12
11,up,24kGoldn,Mood (feat. iann dior),19,6,4,33,2020-08-23,1,2020-10-11
12,down,Post Malone,Circles,11,1,45,2,2019-10-06,2,2019-10-06
13,down,Gavin D,A Rocket to the Moon,12,1,44,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),43,10,9,94,2020-07-19,8,2020-09-20
15,down,YOUNGOHM,Bangkok Legacy,13,4,5,,,,
16,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),15,3,5,,,,
17,down,YOUNGOHM,Warm up a Curry,16,11,5,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,13,5,78,2020-08-16,3,2020-08-23
19,down,YOUNGOHM,D E V A S T A T E (feat. 1Mill),18,8,5,,,,
20,down,Arizona Zervas,ROXANNE,17,4,43,14,2019-11-24,4,2019-12-22
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,45,10,2019-10-06,10,2019-10-06
22,down,YOUNGOHM,Mom I'm Sorry 2559,21,15,5,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,7,22,79,2020-04-19,1,2020-07-05
24,down,Post Malone,Better Now,23,8,45,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,12,45,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,7,45,,,,
27,down,YOUNGOHM,The Light in the City (Intro),24,22,5,,,,
28,down,keshi,2 Soon,27,8,45,,,,
29,down,YOUNGOHM,Satan I'm On The Way (feat. JXHMXN & NGAZ),26,18,5,,,,
30,down,FIIXD,ไม่ใช่ชั้น,28,9,11,,,,
31,down,Roddy Ricch,The Box,30,7,41,91,2019-12-08,2,2020-02-16
32,-,Mindset,Eyes On Me (feat. Twopee Southside & Marina),-,12,1,,,,
33,down,Post Malone,Wow.,32,10,45,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,29,7,54,2020-07-12,6,2020-08-09
35,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,29,26,7,,,,
36,up,Travis Scott,SICKO MODE,40,14,45,48,2020-04-26,9,2020-05-03
37,down,Twopee Southside,อย่าหายไปไหนอีกเลย,36,5,32,,,,
38,up,Milli,พักก่อน,41,1,31,,,,
39,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),39,9,45,,,,
40,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",37,9,10,,,,
41,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,88,4,2,,,,
42,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,38,1,37,,,,
43,down,YOUNGOHM,Keep Going,34,26,5,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,22,11,74,2020-07-05,5,2020-07-12
45,up,Post Malone,Congratulations (feat. Quavo),48,12,45,,,,
46,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",46,9,45,,,,
47,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,44,13,7,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),49,21,45,,,,
49,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",51,5,45,,,,
50,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,9,45,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,34,27,,,,
52,up,Finding Hope,JDS (Fantasy),55,32,45,,,,
53,up,WhoHeem,Lets Link,87,43,2,,,,
54,down,Travis Scott,THE PLAN,53,53,4,99,2020-08-30,99,2020-08-30
55,down,Juice WRLD & The Weeknd,Smile,50,29,6,16,2020-08-16,16,2020-08-16
56,up,Travis Scott,HIGHEST IN THE ROOM,57,6,45,35,2019-10-06,2,2019-10-13
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,21,45,,,,
58,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,58,11,45,,,,
59,up,Travis Scott,goosebumps,63,13,33,89,2020-04-26,18,2020-05-03
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,13,45,,,,
61,up,Future,Life Is Good (feat. Drake),62,8,36,86,2020-01-12,6,2020-01-19
62,down,Cardi B & Bruno Mars,Please Me,61,8,45,,,,
63,down,Drake,In My Feelings,60,29,45,,,,
64,up,The Black Eyed Peas,Where Is the Love?,76,42,23,,,,
65,down,Drake,Toosie Slide,45,3,24,65,2020-04-05,2,2020-04-26
66,up,Megan Thee Stallion,Savage,67,11,25,61,2020-03-22,14,2020-04-19
67,up,F.HERO,Do You (feat. BamBam From GOT7),68,2,45,,,,
68,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),77,32,45,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,33,45,,,,
70,up,DIAMOND MQT,ธรรมดา,70,19,12,,,,
71,up,keshi,Like I Need U,71,22,24,,,,
72,up,1MILL,WARZONE (feat. FIIXD),74,11,15,,,,
73,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),100,31,37,,,,
74,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,20,26,,,,
75,down,DIAMOND MQT,B.I.G / BIG HIT (feat. OG-ANIC),72,72,2,,,,
76,down,1MILL,SATURDAY,73,15,15,,,,
77,down,Jaden,Falling for You (feat. Justin Bieber),42,42,3,,,,
78,down,1MILL & DABOYWAY,Can't Lie,33,17,7,,,,
79,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,69,33,22,,,,
80,down,Kendrick Lamar & SZA,All the Stars,79,41,36,,,,
81,up,UrboyTJ,ผี (feat. Maiyarap) [Ghost],81,31,45,,,,
82,up,UrboyTJ,เค้าก่อน (Rebound),86,14,45,,,,
83,down,StaySolidRocky,Party Girl,66,13,20,86,2020-05-10,14,2020-06-14
84,down,Arizona Zervas,FML,75,21,36,,,,
85,down,Drake,God's Plan,82,15,45,,,,
86,down,Lazyloxy,Morning,85,40,32,,,,
87,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),94,25,45,,,,
88,up,Big Sean,Lithuania (feat. Travis Scott),98,88,2,89,2020-09-13,89,2020-09-13
89,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),80,23,45,,,,
90,down,Machine Gun Kelly & Camila Cabello,Bad Things,84,51,45,,,,
91,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],83,29,16,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,34,1,61,2020-08-23,8,2020-10-04
93,up,Juice WRLD,Lucid Dreams,97,14,34,7,2019-12-15,7,2019-12-15
94,-,"LAZYLOXY, BEN BIZZY & Urworld",Take A Sip,-,94,1,,,,
95,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,95,8,40,,,,
96,-,YOUNGOHM,Choey Moey,-,29,28,,,,
97,down,Lazyloxy,BADBOY (feat. Maiyarap),93,7,44,,,,
98,up,JACKBOYS,OUT WEST (feat. Young Thug),99,26,38,79,2019-12-29,28,2020-01-05
99,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),78,57,7,,,,
100,down,1MILL,AGAIN,90,19,15,,,,
