Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,23,,,,
2,up,Masked Wolf,Astronaut In The Ocean,8,2,9,60,2021-02-07,6,2021-04-04
3,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,29,,,,
4,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),3,3,52,,,,
5,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,45,,,,
6,down,Saweetie,Best Friend (feat. Doja Cat),5,5,16,35,2021-01-17,35,2021-01-17
7,up,Cardi B,Up,7,4,12,4,2021-02-14,4,2021-02-14
8,down,Lil Tjay & 6LACK,Calling My Phone,6,6,11,70,2021-02-14,5,2021-02-21
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,77,26,2019-10-06,26,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),11,6,36,33,2020-08-23,1,2020-10-11
11,down,YOUNGOHM,Before You Sleep Tonight,10,2,37,,,,
12,up,Post Malone,Circles,12,1,77,2,2019-10-06,2,2019-10-06
13,up,Cardi B,WAP (feat. Megan Thee Stallion),15,2,38,80,2020-08-09,1,2020-08-16
14,up,keshi,2 Soon,17,8,77,,,,
15,up,Polo G,RAPSTAR,20,11,3,86,2021-04-11,7,2021-04-18
16,down,SOYBAD,อย่าบอกใครนะ,14,3,30,,,,
17,down,SOYBAD,ฟ้าร้อง,13,4,30,,,,
18,up,Lil Mosey,Blueberry Faygo,19,1,63,69,2020-02-16,24,2020-04-12
19,down,Gavin D,A Rocket to the Moon,18,1,76,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),22,1,61,100,2020-03-01,7,2020-04-26
21,up,Pop Smoke,What You Know Bout Love,21,6,32,81,2020-07-12,14,2020-10-18
22,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),88,19,2,50,2021-04-18,21,2021-04-25
23,up,YOUNGOHM,Warm up a Curry,73,11,24,,,,
24,up,The Kid LAROI,WITHOUT YOU,25,17,20,32,2020-12-13,12,2021-02-28
25,down,Post Malone,Goodbyes (feat. Young Thug),24,4,77,10,2019-10-06,10,2019-10-06
26,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,16,13,8,,,,
27,-,GAVIN.D,แค่เผลอ,-,19,1,,,,
28,up,Post Malone,Better Now,28,8,77,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,77,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),26,26,58,79,2019-12-29,28,2020-01-05
31,down,Drake,What’s Next,23,7,8,68,2021-03-07,4,2021-03-14
32,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,9,25,39,2020-11-15,39,2020-11-15
33,down,Arizona Zervas,ROXANNE,29,4,75,14,2019-11-24,4,2019-12-22
34,up,"Young Stoner Life, Young Thug & Gunna",Ski,81,34,2,93,2021-04-18,38,2021-04-25
35,up,Finding Hope,JDS (Fantasy),35,32,77,,,,
36,up,keshi,Like I Need U,40,22,56,,,,
37,down,SOYBAD,แค่ได้มอง,33,20,30,,,,
38,up,PIMRYPIE,"เบิ้ล (feat. F.HERO, BOOM BOOM CASH & M-PEE)",39,38,3,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,13,77,,,,
40,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",34,7,77,,,,
41,down,ZiggaRice,Stuck (feat. Meyou),27,15,6,,,,
42,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),36,5,37,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),32,24,8,90,2021-03-07,3,2021-03-14
44,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),38,2,37,,,,
45,down,Travis Scott,SICKO MODE,43,14,77,48,2020-04-26,9,2020-05-03
46,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,41,19,23,,,,
47,up,Aminé,Caroline,92,35,2,,,,
48,down,UrboyTJ,เค้าก่อน (Rebound),42,14,77,,,,
49,down,Cardi B & Bruno Mars,Please Me,44,8,77,,,,
50,up,Post Malone,Wow.,50,10,77,,,,
51,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),48,23,77,,,,
52,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],47,16,25,,,,
53,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),46,9,77,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,7,54,79,2020-04-19,1,2020-07-05
55,down,SOYBAD,คิดไปเอง,45,33,26,,,,
56,up,Drake,God's Plan,56,15,76,,,,
57,down,Post Malone,Congratulations (feat. Quavo),51,12,77,,,,
58,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),91,58,2,95,2021-04-18,52,2021-04-25
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,21,77,,,,
60,down,Maiyarap,Popstar (Bonus Track),53,53,2,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,34,58,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,33,77,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),59,21,77,,,,
64,up,Travis Scott,goosebumps,66,13,65,89,2020-04-26,18,2020-05-03
65,down,Roddy Ricch,The Box,61,7,73,91,2019-12-08,2,2020-02-16
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,22,43,74,2020-07-05,5,2020-07-12
67,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,55,4,34,,,,
68,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),65,32,77,,,,
69,up,Drake,In My Feelings,72,29,77,,,,
70,up,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),86,70,3,,,,
71,down,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),49,13,5,,,,
72,up,Lil Ghost小鬼,Don't Call Me Da Vinci,100,39,2,,,,
73,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",70,9,77,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,71,6,77,35,2019-10-06,2,2019-10-13
75,down,F.HERO,Do You (feat. BamBam From GOT7),67,2,77,,,,
76,down,Sprite,ไอ้ต้าว,68,7,22,,,,
77,up,MIXSJAY & PONCHET,ดวงใจ,78,63,3,,,,
78,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),60,16,22,,,,
79,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),76,9,77,,,,
80,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,80,1,80,2021-04-25,80,2021-04-25
81,down,Lil Baby,On Me,75,61,20,24,2020-12-13,24,2020-12-13
82,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,7,,,,
83,down,YOUNGOHM,ร้อนมากแม่ (Mother Fucking Hot),52,39,4,,,,
84,up,Future,Life Is Good (feat. Drake),84,8,68,86,2020-01-12,6,2020-01-19
85,up,Mindset,หาย (SHIP HIGH),93,85,2,,,,
86,-,StarBoi3,Dick (feat. Doja Cat),-,4,1,57,2021-05-16,57,2021-05-16
87,-,Moneybagg Yo & BIG30,GO!,-,87,1,70,2021-04-25,70,2021-04-25
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,33,,,,
89,-,Moneybagg Yo,Shottas (Lala),-,68,1,40,2021-05-02,40,2021-05-02
90,-,Maiyarap,Try To,-,41,11,,,,
91,down,The Black Eyed Peas,Where Is the Love?,83,42,55,,,,
92,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",95,5,77,,,,
93,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,93,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,35,,,,
95,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,95,2,,,,
96,up,Lazyloxy,Morning,99,40,64,,,,
97,down,Megan Thee Stallion,TRACK 3,90,59,17,100,2020-11-29,80,2020-12-27
98,-,Megan Thee Stallion,TRACK 8,-,19,21,36,2020-11-29,36,2020-11-29
99,down,Milli,พักก่อน,85,1,63,,,,
100,down,Tyga,Taste (feat. Offset),89,69,52,,,,
