Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,9,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,44,,,,
4,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,50,,,,
5,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,6,3,6,,,,
6,up,CDGuntee,พระเอกลิเก (feat. Banksorn),8,1,18,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),14,3,3,,,,
8,up,F.HERO & Tilly Birds,Slipped Your Mind,13,1,66,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,98,26,2019-10-06,26,2019-10-06
10,down,Lazyloxy,Last Night Sex,7,7,3,,,,
11,down,Kanye West,Hurricane,9,1,3,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,73,,,,
13,up,keshi,2 Soon,18,8,98,,,,
14,up,Saran,Promethazine (feat. Blackheart),21,12,5,,,,
15,up,Saran,ฉันยังอยู่ (feat. The BESTS),17,13,4,,,,
16,up,Post Malone,Circles,16,1,98,2,2019-10-06,2,2019-10-06
17,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
18,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",19,15,8,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),20,5,37,35,2021-01-17,35,2021-01-17
20,up,1nonly,Stay With Me,23,4,9,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),10,10,3,,,,
22,up,Lil Wayne,Love Me (feat. Drake & Future),22,5,7,,,,
23,up,Masked Wolf,Astronaut In The Ocean,24,2,30,60,2021-02-07,6,2021-04-04
24,up,Saran,ได้มั้ย (feat. P6ICK),29,20,4,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,2,59,80,2020-08-09,1,2020-08-16
26,down,SPRITE,บังอร,25,3,12,,,,
27,up,keshi,Like I Need U,36,22,77,,,,
28,up,Gavin D,A Rocket to the Moon,31,1,97,,,,
29,up,Cardi B & Bruno Mars,Please Me,30,8,98,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),44,4,98,10,2019-10-06,10,2019-10-06
31,up,YOUNGOHM,Before You Sleep Tonight,32,2,58,,,,
32,up,Twopee Southside,Lit (feat. KH & FIIXD),77,32,2,,,,
33,up,24kGoldn,Mood (feat. iann dior),34,6,57,33,2020-08-23,1,2020-10-11
34,down,Drake,No Friends In The Industry,15,15,3,,,,
35,up,Post Malone,Better Now,38,8,98,,,,
36,down,Pop Smoke,What You Know Bout Love,27,6,53,81,2020-07-12,14,2020-10-18
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,12,98,,,,
38,down,SOYBAD,ฟ้าร้อง,28,4,51,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),39,1,82,100,2020-03-01,7,2020-04-26
40,up,Saran,ความรัก ลมหายใจ,48,29,7,,,,
41,-,PUNYARB,คำถาม,-,1,2,,,,
42,up,Saran,Mueng A (feat. P6ICK & VAREEONE),43,42,8,,,,
43,down,Lil Mosey,Blueberry Faygo,42,1,84,69,2020-02-16,24,2020-04-12
44,up,Saran,Balihal (feat. 2T FLOW),45,44,5,,,,
45,up,Megan Thee Stallion,Thot Shit,46,14,15,,,,
46,down,Post Malone,Wow.,35,10,98,,,,
47,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",40,7,98,,,,
48,down,Lil’ Tan,ในวันที่ฝนพรำ,47,36,9,,,,
49,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),51,35,19,,,,
50,up,Finding Hope,JDS (Fantasy),50,32,98,,,,
51,up,Travis Scott,goosebumps,55,13,86,89,2020-04-26,18,2020-05-03
52,up,Travis Scott,SICKO MODE,52,14,98,48,2020-04-26,9,2020-05-03
53,down,UrboyTJ,เค้าก่อน (Rebound),49,14,98,,,,
54,up,Lil Tjay & 6LACK,Calling My Phone,58,6,32,70,2021-02-14,5,2021-02-21
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,98,,,,
56,up,StarBoi3,Dick (feat. Doja Cat),56,4,22,57,2021-05-16,57,2021-05-16
57,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),64,9,98,,,,
58,down,Post Malone,Motley Crew,54,1,11,,,,
59,up,Arizona Zervas,ROXANNE,61,4,96,14,2019-11-24,4,2019-12-22
60,up,Post Malone,Congratulations (feat. Quavo),63,12,97,,,,
61,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),59,2,58,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,33,98,,,,
63,up,Young Nudy,Hell Shell,75,63,2,,,,
64,down,SOYBAD,อย่าบอกใครนะ,60,3,51,,,,
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),71,9,46,39,2020-11-15,39,2020-11-15
66,up,Saran,Academy (feat. P6ICK & Blackheart),76,58,2,,,,
67,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),74,23,97,,,,
68,up,JACKBOYS,OUT WEST (feat. Young Thug),85,26,78,79,2019-12-29,28,2020-01-05
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,34,79,,,,
70,up,Megan Thee Stallion,Cognac Queen,70,49,5,,,,
71,up,Drake,God's Plan,80,15,96,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),91,21,97,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,21,98,,,,
74,up,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",93,66,3,,,,
75,down,SOYBAD,แค่ได้มอง,62,20,51,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,82,6,97,35,2019-10-06,2,2019-10-13
77,up,Cardi B,Up,87,4,32,4,2021-02-14,4,2021-02-14
78,-,Lazyloxy,Morning,-,40,73,,,,
79,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,78,32,27,,,,
80,up,Ramengvrl,I'm Ugly,88,80,2,,,,
81,up,The Black Eyed Peas,Where Is the Love?,86,42,75,,,,
82,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,5,56,,,,
83,-,Saran,Paradise (feat. 1ST),-,83,1,,,,
84,-,TangBadVoice,เหตุด่วน,-,3,10,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,60,49,,,,
86,-,Lil Nas X,SCOOP (feat. Doja Cat),-,44,1,,,,
87,up,Drake,In My Feelings,98,29,93,,,,
88,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,67,3,,,,
89,down,Drake,Champagne Poetry,33,33,3,,,,
90,-,B.I,illa illa,-,5,14,,,,
91,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,73,1,,,,
92,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,63,3,,,,
93,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",100,57,17,,,,
94,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,9,87,,,,
95,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),53,53,3,,,,
96,up,SOYBAD,คิดไปเอง,96,33,46,,,,
97,-,F.HERO,Do You (feat. BamBam From GOT7),-,2,96,,,,
98,-,Roddy Ricch,The Box,-,7,91,91,2019-12-08,2,2020-02-16
99,-,The Kid LAROI,WITHOUT YOU,-,17,38,32,2020-12-13,12,2021-02-28
100,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,86,2,,,,
