Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,3,,,,
2,up,YOUNGOHM,Very Very Small,2,1,16,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,58,,,,
4,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),4,3,3,,,,
5,up,Tory James,Sex and Float (feat. Naphat),5,1,16,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,4,11,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,37,,,,
8,down,YOUNGOHM,Dek Inter,6,2,3,,,,
9,down,PUN,MUSE (feat. Davii),8,1,26,,,,
10,up,YOUNGOHM,Summalay Tay Mao,10,10,3,,,,
11,up,PUNYARB,คำถาม,12,1,75,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,17,1,139,,,,
13,up,YOUNGOHM,Before You Sleep Tonight,18,2,131,,,,
14,up,MILLI,I Luv U! (feat. NAMEMT),20,6,14,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,117,,,,
16,down,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),11,11,3,,,,
17,up,DIAMOND MQT,Victoria's Secret,22,7,21,,,,
18,down,YOUNGOHM,I JUST WANNA BE FREE,16,16,8,,,,
19,down,YOUNGOHM,TOO YOUNG 2 LOVE,14,6,3,,,,
20,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,26,14,50,,,,
21,up,Lazyloxy,BADBOY (feat. Maiyarap),24,7,76,,,,
22,up,Coi Leray,Players,46,11,3,,,,
23,up,Nicki Minaj,Super Freaky Girl,23,4,27,,,,
24,up,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),92,18,2,,,,
25,down,YOUNGOHM,INTRO,13,13,3,,,,
26,up,UrboyTJ,เค้าก่อน (Rebound),31,14,171,,,,
27,down,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",15,15,3,,,,
28,up,Pondering,เพลงนี้ผมเขียนให้เธอ,29,4,45,,,,
29,up,Maiyarap,สุดใจ (feat. Keng Tachaya),30,4,19,,,,
30,down,YOUNGOHM,I Jod (feat. SONOFO),19,19,3,,,,
31,up,Baby Tate,"Hey, Mickey!",39,31,3,,,,
32,up,Post Malone,Better Now,33,8,171,,,,
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",41,7,171,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),40,4,171,10,2019-10-06,10,2019-10-06
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,1,171,26,2019-10-06,26,2019-10-06
36,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,9,170,,,,
37,down,Post Malone,Circles,35,1,171,2,2019-10-06,2,2019-10-06
38,-,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",-,23,18,,,,
39,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,6,70,,,,
40,up,Lazyloxy,Morning,43,40,114,,,,
41,up,YOUNGOHM,Choey Moey,50,29,76,,,,
42,up,DIEOUT,นั่งเอ็นจอยในศาลา,42,17,28,,,,
43,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],45,13,16,,,,
44,down,YOUNGOHM,"HOW I LIKE, Pt. 2",25,25,3,,,,
45,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),49,12,12,,,,
46,down,YOUNGOHM,Sound From Dekwat,27,27,3,,,,
47,up,Gavin D,ROR T MT (feat. 1Mill),51,13,43,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,21,170,,,,
49,up,keshi,2 Soon,53,8,171,,,,
50,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),93,32,117,,,,
51,up,Drake,In My Feelings,52,29,105,,,,
52,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),62,23,170,,,,
53,down,YOUNGOHM,Werewolf (feat. SONOFO),28,28,3,,,,
54,up,Drake,God's Plan,57,15,162,,,,
55,down,Cardi B & Bruno Mars,Please Me,47,8,171,,,,
56,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),65,5,87,,,,
57,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,5,105,,,,
58,up,Maiyarap,ปากดี,60,29,42,,,,
59,up,SOYBAD,ฟ้าร้อง,59,4,124,,,,
60,up,DIAMOND MQT,ธรรมดา,61,19,61,,,,
61,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),69,33,76,,,,
62,down,YOUNGOHM,Bottom,32,32,3,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,39,9,,,,
64,up,Maiyarap,Try To,67,41,44,,,,
65,up,1MILL,RIP,68,21,59,,,,
66,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),54,13,22,,,,
67,down,YOUNGOHM,BLACK VAN (feat. SONOFO),37,37,3,,,,
68,down,MaxMillor,บางครั้ง,63,43,8,,,,
69,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",86,40,26,,,,
70,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),73,1,123,,,,
71,down,Travis Scott,goosebumps,64,13,154,89,2020-04-26,18,2020-05-03
72,up,Post Malone,Wow.,79,10,171,,,,
73,up,Gavin D,A Rocket to the Moon,76,1,170,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,1,82,,,,
75,down,OG BOBBY,BONG (feat. VannDa),71,4,17,,,,
76,up,Post Malone & The Weeknd,One Right Now,78,2,67,,,,
77,down,G-Bear,Baby,75,65,10,,,,
78,down,Yungtarr & yungkillie,take it off nail,74,39,7,,,,
79,down,F.HERO,Do You (feat. BamBam From GOT7),77,2,157,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,80,6,135,35,2019-10-06,2,2019-10-13
81,-,FIIXD,ไม่ใช่ชั้น,-,9,40,,,,
82,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,1,1,,,,
83,down,Tevomxntana,Heaven Sent,66,18,26,,,,
84,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),97,3,39,,,,
85,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",84,15,81,,,,
86,up,1MILL,Fast&Furious,91,16,36,,,,
87,-,Central Cee,LET GO,-,16,8,,,,
88,down,YOUNGOHM,Hey J (feat. SONOFO),44,44,3,,,,
89,down,YOUNGOHM,Skud Dao Roong (feat. Bozo),48,48,3,,,,
90,down,1MILL,Raindrop,88,11,15,,,,
91,down,Drake & 21 Savage,Rich Flex,72,16,15,,,,
92,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],100,61,25,,,,
93,-,Jack Harlow,First Class,-,2,44,,,,
94,-,Drake,Hotline Bling,-,47,20,,,,
95,-,1MILL,ผมมันไม่ดี,-,58,24,,,,
96,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,16,33,,,,
97,down,ZENTYARB,ลืมสักที (feat. ARCHE),83,10,33,,,,
98,-,Post Malone,Enemies (feat. DaBaby),-,27,44,,,,
99,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),89,6,42,,,,
100,-,OG-ANIC,รู้ทั้งรู้,-,48,30,,,,
