Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,19,,,,
2,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,25,,,,
3,up,F.HERO & Tilly Birds,Slipped Your Mind,3,1,41,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),5,3,48,,,,
5,down,Cardi B,Up,4,4,8,4,2021-02-14,4,2021-02-14
6,up,SOYBAD,อย่าบอกใครนะ,6,3,26,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,73,26,2019-10-06,26,2019-10-06
8,up,YOUNGOHM,Before You Sleep Tonight,8,2,33,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),12,5,12,35,2021-01-17,35,2021-01-17
10,up,24kGoldn,Mood (feat. iann dior),11,6,32,33,2020-08-23,1,2020-10-11
11,down,SOYBAD,ฟ้าร้อง,10,4,26,,,,
12,up,Post Malone,Circles,14,1,73,2,2019-10-06,2,2019-10-06
13,down,Drake,What’s Next,7,7,4,68,2021-03-07,4,2021-03-14
14,down,Cardi B,WAP (feat. Megan Thee Stallion),13,2,34,80,2020-08-09,1,2020-08-16
15,up,ZiggaRice,Stuck (feat. Meyou),82,15,2,,,,
16,up,Gavin D,A Rocket to the Moon,17,1,72,,,,
17,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,16,13,4,,,,
18,down,Pop Smoke,What You Know Bout Love,15,6,28,81,2020-07-12,14,2020-10-18
19,up,keshi,2 Soon,19,8,73,,,,
20,down,Lil Mosey,Blueberry Faygo,18,1,59,69,2020-02-16,24,2020-04-12
21,up,Masked Wolf,Astronaut In The Ocean,23,2,5,60,2021-02-07,6,2021-04-04
22,down,Powfu,Death Bed (feat. beabadoobee),21,1,57,100,2020-03-01,7,2020-04-26
23,down,Post Malone,Goodbyes (feat. Young Thug),22,4,73,10,2019-10-06,10,2019-10-06
24,down,SOYBAD,แค่ได้มอง,20,20,26,,,,
25,up,The Kid LAROI,WITHOUT YOU,27,17,16,32,2020-12-13,12,2021-02-28
26,down,Arizona Zervas,ROXANNE,25,4,71,14,2019-11-24,4,2019-12-22
27,down,Drake,Wants and Needs (feat. Lil Baby),24,24,4,90,2021-03-07,3,2021-03-14
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,12,73,,,,
29,up,Post Malone,Better Now,29,8,73,,,,
30,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,7,73,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,26,6,7,70,2021-02-14,5,2021-02-21
32,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),28,5,33,,,,
33,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),34,2,33,,,,
34,up,SOYBAD,คิดไปเอง,35,33,22,,,,
35,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],32,16,21,,,,
36,up,Cardi B & Bruno Mars,Please Me,36,8,73,,,,
37,down,Sprite,ไอ้ต้าว,33,7,18,,,,
38,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,37,19,19,,,,
39,up,Finding Hope,JDS (Fantasy),44,32,73,,,,
40,up,keshi,Like I Need U,43,22,52,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,7,50,79,2020-04-19,1,2020-07-05
42,down,Post Malone,Wow.,38,10,73,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,13,73,,,,
44,up,JACKBOYS,OUT WEST (feat. Young Thug),49,26,54,79,2019-12-29,28,2020-01-05
45,down,Travis Scott,SICKO MODE,41,14,73,48,2020-04-26,9,2020-05-03
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,34,54,,,,
47,down,UrboyTJ,เค้าก่อน (Rebound),46,14,73,,,,
48,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,73,,,,
49,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),45,9,73,,,,
50,down,DIAMOND MQT,Jinny needs smoke,40,40,3,,,,
51,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,47,4,30,,,,
52,down,Post Malone,Congratulations (feat. Quavo),51,12,73,,,,
53,down,Roddy Ricch,The Box,48,7,69,91,2019-12-08,2,2020-02-16
54,up,Post Malone,rockstar (feat. 21 Savage),54,21,73,,,,
55,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,13,1,,,,
56,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),56,16,18,,,,
57,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),76,32,73,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,21,73,,,,
59,down,Travis Scott,goosebumps,58,13,61,89,2020-04-26,18,2020-05-03
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,33,73,,,,
61,down,Drake,God's Plan,59,15,72,,,,
62,down,F.HERO,Do You (feat. BamBam From GOT7),57,2,73,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,22,39,74,2020-07-05,5,2020-07-12
64,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,9,21,39,2020-11-15,39,2020-11-15
65,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",67,9,73,,,,
66,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",60,17,17,,,,
67,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),63,9,73,,,,
68,down,Megan Thee Stallion,TRACK 8,61,19,18,36,2020-11-29,36,2020-11-29
69,down,NICECNX,25 Years Old,65,21,9,,,,
70,down,Milli,พักก่อน,68,1,59,,,,
71,down,Future,Life Is Good (feat. Drake),70,8,64,86,2020-01-12,6,2020-01-19
72,down,Travis Scott,HIGHEST IN THE ROOM,69,6,73,35,2019-10-06,2,2019-10-13
73,up,Lil Baby,On Me,75,61,16,24,2020-12-13,24,2020-12-13
74,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",71,5,73,,,,
75,up,The Black Eyed Peas,Where Is the Love?,80,42,51,,,,
76,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,93,11,72,,,,
77,up,OG BOBBY,AYE AYE OG,92,75,3,,,,
78,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),79,63,4,20,2021-03-14,20,2021-03-14
79,down,DJ Khaled,POPSTAR (feat. Drake),73,10,37,94,2020-07-19,8,2020-09-20
80,-,MILLI,TO THE MAX,-,34,1,,,,
81,up,DIAMOND MQT,Drip เป็นพิเศษ,89,81,2,,,,
82,down,DIAMOND MQT,ธรรมดา,81,19,30,,,,
83,down,Mew Suppasit,Good Day,53,16,8,,,,
84,down,Drake,In My Feelings,83,29,73,,,,
85,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,44,2,,,,
86,down,Megan Thee Stallion,TRACK 3,72,59,13,100,2020-11-29,80,2020-12-27
87,down,MILLI,สุดปัง,84,1,33,,,,
88,-,Rod Wave,Street Runner,-,56,1,70,2021-03-21,68,2021-04-18
89,-,Rod Wave,Tombstone,-,41,1,79,2021-03-28,20,2021-04-04
90,down,Lazyloxy,Morning,85,40,60,,,,
91,down,Mew Suppasit,ธานอส,90,37,2,,,,
92,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,91,1,65,,,,
93,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,74,5,16,,,,
94,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,94,1,76,2021-03-28,59,2021-04-11
95,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,69,4,73,2021-01-10,32,2021-02-28
96,down,FIIXD,ไม่ใช่ชั้น,78,9,39,,,,
97,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,32,4,,,,
98,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",97,57,6,,,,
99,down,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),94,93,3,,,,
100,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),88,4,14,,,,
