Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
3,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,4,3,8,,,,
4,up,PUNYARB,คำถาม,14,1,4,,,,
5,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,46,,,,
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,52,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,100,26,2019-10-06,26,2019-10-06
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
9,up,Post Malone,Circles,11,1,100,2,2019-10-06,2,2019-10-06
10,down,F.HERO & Tilly Birds,Slipped Your Mind,9,1,68,,,,
11,down,keshi,2 Soon,10,8,100,,,,
12,up,Saran,Promethazine (feat. Blackheart),12,12,7,,,,
13,up,Saran,ฉันยังอยู่ (feat. The BESTS),15,13,6,,,,
14,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,75,,,,
15,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",16,15,10,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),17,5,39,35,2021-01-17,35,2021-01-17
17,down,CDGuntee,พระเอกลิเก (feat. Banksorn),8,1,20,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),19,4,5,,,,
19,up,1MILL,Price Tag,85,7,2,,,,
20,up,Saran,ได้มั้ย (feat. P6ICK),20,20,6,,,,
21,up,1nonly,Stay With Me,21,4,11,,,,
22,up,keshi,Like I Need U,22,22,79,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,2,32,60,2021-02-07,6,2021-04-04
24,down,Kanye West,Hurricane,18,1,5,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,61,80,2020-08-09,1,2020-08-16
26,up,Gavin D,A Rocket to the Moon,26,1,99,,,,
27,up,SPRITE,บังอร,28,3,14,,,,
28,up,Post Malone,Better Now,31,8,100,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),25,10,5,,,,
30,up,Post Malone,Wow.,34,10,100,,,,
31,down,YOUNGOHM,Before You Sleep Tonight,30,2,60,,,,
32,up,Finding Hope,JDS (Fantasy),47,32,100,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),33,1,84,100,2020-03-01,7,2020-04-26
34,down,Lil Wayne,Love Me (feat. Drake & Future),27,5,9,,,,
35,down,Saran,ความรัก ลมหายใจ,29,29,9,,,,
36,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,100,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),39,4,100,10,2019-10-06,10,2019-10-06
38,down,Cardi B & Bruno Mars,Please Me,32,8,100,,,,
39,down,Pop Smoke,What You Know Bout Love,37,6,55,81,2020-07-12,14,2020-10-18
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,12,100,,,,
41,up,Lil Mosey,Blueberry Faygo,41,1,86,69,2020-02-16,24,2020-04-12
42,down,24kGoldn,Mood (feat. iann dior),38,6,59,33,2020-08-23,1,2020-10-11
43,down,Lil’ Tan,ในวันที่ฝนพรำ,40,36,11,,,,
44,up,UrboyTJ,เค้าก่อน (Rebound),48,14,100,,,,
45,down,SOYBAD,ฟ้าร้อง,43,4,53,,,,
46,down,Megan Thee Stallion,Thot Shit,45,14,17,,,,
47,up,Drake,No Friends In The Industry,50,15,5,,,,
48,down,Lazyloxy,Last Night Sex,35,7,5,,,,
49,up,Saran,Mueng A (feat. P6ICK & VAREEONE),49,42,10,,,,
50,up,Arizona Zervas,ROXANNE,52,4,98,14,2019-11-24,4,2019-12-22
51,down,Saran,Balihal (feat. 2T FLOW),46,44,7,,,,
52,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),51,35,21,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,13,100,,,,
54,down,Travis Scott,SICKO MODE,53,14,100,48,2020-04-26,9,2020-05-03
55,down,Post Malone,Motley Crew,54,1,13,,,,
56,down,Travis Scott,goosebumps,55,13,88,89,2020-04-26,18,2020-05-03
57,down,Lil Tjay & 6LACK,Calling My Phone,56,6,34,70,2021-02-14,5,2021-02-21
58,up,Saran,Academy (feat. P6ICK & Blackheart),59,58,4,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,33,100,,,,
60,up,StarBoi3,Dick (feat. Doja Cat),61,4,24,57,2021-05-16,57,2021-05-16
61,down,Post Malone,Congratulations (feat. Quavo),58,12,99,,,,
62,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),62,9,100,,,,
63,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",95,63,2,,,,
64,down,Drake,God's Plan,63,15,98,,,,
65,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,9,48,39,2020-11-15,39,2020-11-15
66,up,The Black Eyed Peas,Where Is the Love?,71,42,77,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),65,63,5,,,,
68,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),66,2,60,,,,
69,down,SOYBAD,อย่าบอกใครนะ,68,3,53,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),70,21,99,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,21,100,,,,
72,up,JACKBOYS,OUT WEST (feat. Young Thug),74,26,80,79,2019-12-29,28,2020-01-05
73,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),72,23,99,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,34,81,,,,
75,up,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",82,74,5,,,,
76,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,79,32,29,,,,
77,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),77,5,58,,,,
78,down,Young Nudy,Hell Shell,67,63,4,,,,
79,-,5ive,Me and My Brother,-,22,9,,,,
80,up,Drake,In My Feelings,83,29,95,,,,
81,down,SOYBAD,แค่ได้มอง,78,20,53,,,,
82,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",93,57,19,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,81,6,99,35,2019-10-06,2,2019-10-13
84,-,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),-,25,1,,,,
85,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),80,67,5,,,,
86,-,CYANIDE,Got a New Gun (feat. Maxlerr),-,50,1,,,,
87,down,Lil Nas X,SCOOP (feat. Doja Cat),44,44,3,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,60,51,,,,
89,-,Gunna & Future,Too Easy,-,89,1,,,,
90,up,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,90,86,4,,,,
91,down,Megan Thee Stallion,Cognac Queen,76,49,7,,,,
92,down,DPR LIVE,Jasmine,86,28,6,,,,
93,down,Cardi B,Up,91,4,34,4,2021-02-14,4,2021-02-14
94,down,F.HERO,Do You (feat. BamBam From GOT7),92,2,98,,,,
95,-,Meek Mill,Intro (Hate On Me),-,82,1,,,,
96,up,YoungBoy Never Broke Again,Bad Morning,96,96,2,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,87,51,66,,,,
98,-,YOUNGOHM,Choey Moey,-,29,42,,,,
99,down,Maiyarap,ปากดี,98,29,9,,,,
100,down,Lazyloxy,Morning,88,40,75,,,,
