Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,up,PUN,MUSE (feat. Davii),2,1,6,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,38,,,,
4,up,Nicki Minaj,Super Freaky Girl,4,4,7,,,,
5,up,PUNYARB,คำถาม,5,1,55,,,,
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,1,97,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,151,26,2019-10-06,26,2019-10-06
8,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,119,,,,
9,up,Post Malone,Circles,10,1,151,2,2019-10-06,2,2019-10-06
10,down,ATLAS,คุยแก้เหงา (MR. LONELY),7,2,20,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),9,4,151,10,2019-10-06,10,2019-10-06
12,down,Pondering,เพลงนี้ผมเขียนให้เธอ,11,4,25,,,,
13,up,Jack Harlow,First Class,13,2,25,,,,
14,up,Post Malone,Better Now,14,8,151,,,,
15,up,Drake,God's Plan,18,15,142,,,,
16,up,1MILL,Fast&Furious,26,16,16,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,62,,,,
18,down,keshi,2 Soon,17,8,151,,,,
19,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,50,,,,
20,up,YOUNGOHM,Before You Sleep Tonight,21,2,111,,,,
21,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,25,14,30,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),27,2,20,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,21,150,,,,
24,down,Post Malone,Wow.,22,10,151,,,,
25,down,Post Malone & The Weeknd,One Right Now,19,2,47,,,,
26,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),15,3,27,,,,
27,down,Bear Knuckle,DONG,20,13,23,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),28,14,151,,,,
29,up,LIL X,มากพอแล้ว,31,2,27,,,,
30,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,9,150,,,,
31,down,Sprite,KIMINOTO (feat. YOUNGOHM),29,6,29,,,,
32,up,SOYBAD,ฟ้าร้อง,38,4,104,,,,
33,up,Cardi B & Bruno Mars,Please Me,34,8,151,,,,
34,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),30,23,150,,,,
35,up,Sickick,Mind Games,36,1,56,,,,
36,up,F.HERO,Do You (feat. BamBam From GOT7),40,2,138,,,,
37,up,Central Cee,Doja,42,12,9,,,,
38,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),39,1,103,,,,
39,up,Pop Smoke,What You Know Bout Love,47,39,3,,,,
40,down,AUTTA,ชายหน้ามึน,32,30,33,,,,
41,up,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",41,23,14,,,,
42,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),44,3,126,,,,
43,up,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),63,13,3,,,,
44,up,Post Malone,Enemies (feat. DaBaby),54,27,26,,,,
45,up,Travis Scott,goosebumps,48,13,139,89,2020-04-26,18,2020-05-03
46,up,Tyga & Doja Cat,Freaky Deaky,53,8,31,,,,
47,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",59,7,151,,,,
48,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),50,2,86,,,,
49,up,Gavin D,A Rocket to the Moon,52,1,150,,,,
50,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,32,114,,,,
51,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",37,15,61,,,,
52,up,Lil Mosey,Blueberry Faygo,60,1,137,69,2020-02-16,24,2020-04-12
53,up,Yung Gravy,Betty (Get Money),55,9,11,,,,
54,down,YOUNGOHM,Choey Moey,49,29,56,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,61,6,123,35,2019-10-06,2,2019-10-13
56,down,ATLAS,โลเล (Lolay),43,14,27,,,,
57,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,33,56,,,,
58,down,"F.HERO, Patrickananda, YOUNGOHM & FIIXD",White Gold Diamond Ring (feat. PENOMECO),51,6,9,,,,
59,down,Saran,Promethazine (feat. Blackheart),57,12,58,,,,
60,up,Travis Scott,SICKO MODE,65,14,151,48,2020-04-26,9,2020-05-03
61,up,Maiyarap,ปากดี,64,29,22,,,,
62,up,SARAN,How Are You,92,62,2,,,,
63,down,MILLI,SAD AEROBIC,58,3,18,,,,
64,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),68,6,23,,,,
65,down,Tevomxntana,Heaven Sent,46,18,6,,,,
66,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,12,151,,,,
67,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),45,18,7,,,,
68,up,Maiyarap,Try To,69,41,24,,,,
69,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",67,5,98,,,,
70,up,1MILL,RIP,85,21,41,,,,
71,up,ZENTYARB,ลืมสักที (feat. ARCHE),72,10,13,,,,
72,down,CDGuntee,พระเอกลิเก (feat. Banksorn),66,1,50,,,,
73,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),73,5,67,,,,
74,up,The Black Eyed Peas,Where Is the Love?,76,42,106,,,,
75,up,Drake,Nonstop,87,67,13,,,,
76,-,DIAMOND MQT,Victoria's Secret,-,7,1,,,,
77,-,1MILL,Fool With It,-,27,1,,,,
78,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),82,35,59,,,,
79,up,Lazyloxy,BADBOY (feat. Maiyarap),86,7,56,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),91,1,134,100,2020-03-01,7,2020-04-26
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,13,151,,,,
82,up,Future,WAIT FOR U (feat. Drake & Tems),83,5,22,,,,
83,up,박재범,몸매 (feat. Ugly Duck),90,42,14,,,,
84,up,Armani White,Billie Eilish.,88,84,2,,,,
85,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),78,2,32,,,,
86,down,keshi,Like I Need U,77,22,130,,,,
87,down,Lil Baby & Gunna,Drip Too Hard,84,78,10,,,,
88,up,Gavin D,ROR T MT (feat. 1Mill),93,13,25,,,,
89,down,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),75,14,9,,,,
90,down,Zentyarb & PUNYARB,ลมหนาว,79,19,38,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,21,145,,,,
92,down,Saran,ฉันยังอยู่ (feat. The BESTS),70,13,57,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,6,103,33,2020-08-23,1,2020-10-11
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,51,74,2020-07-05,5,2020-07-12
95,-,1MILL,ผมมันไม่ดี,-,58,16,,,,
96,-,Post Malone,Congratulations (feat. Quavo),-,12,142,,,,
97,down,Wiz Khalifa,See You Again (feat. Charlie Puth),96,33,150,,,,
98,-,Oxlade,KU LO SA - A COLORS SHOW,-,45,1,,,,
99,down,Lazyloxy,Morning,80,40,97,,,,
100,-,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],-,61,6,,,,
